lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16781,151,ARC_791727025_001_0152,383919,,2,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages Vol 2:<sup>st</sup></span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,551817,383919,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55974,27339,2,,1691589662,kbaston,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16781,151,ARC_791727025_001_0152,383937,,8,"<p><span style=""text-decoration: line-through;"">Leake on Child-Bed fever</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,551835,383937,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",,,,,,,,,,,,,,,,,,,,,,,,53795,26276,,,1703160738,kbaston,,,,,,,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16781,151,ARC_791727025_001_0152,383925,,4,"<p><span style=""text-decoration: line-through;"">Med: Comment: for 1789</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31365,25,,S,Saunders,James,,,13,1790,1790,,,,Male,,,1690378259,kbaston,551823,383925,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78442,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16781,151,ARC_791727025_001_0152,383931,,6,"<p><span style=""text-decoration: line-through;"">Rollin's An: History vol. 8<sup>th</sup></span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13503,25,,M,Mather,James,,,6,1790,1790,,,,Male,,"<p>Probably James Mather, first year of study 1785: </p><p>https://collections.ed.ac.uk/alumni/record/87619</p>",1689771743,kbaston,551829,383931,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87619,Class,Medicine,"Academic dates",1785,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,,,60495,29634,8,,1703102129,kbaston,,,,,,,,,,,,,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383955,,6,"<p><span style=""text-decoration: line-through;"">Saussaure Voyages Tom 1 4<sup>to</sup></span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,551853,383955,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,29457,25,,"Saussure's Voyage","Voyages dans les Alpes: précédés d'un essai sur l'histoire naturelle des environs de Genève [Saussure]",V,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910946573502466,,"<p>multiple edns in EUL. </p>",1703163194,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *P.19.16-19",,,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414757,29457,Holding,,60141,29457,1,,1703163194,kbaston,,,,,,,,,,,,,379360,29457,42423,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009985676,,French,Neuchâtel,1780,N,0,N,4to,"4 vols",,,,1703163194,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383943,,2,"<p><span style=""text-decoration: line-through;"">Voltaire Histoire &amp;c. tomes 1-2-3</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13164,25,,S,Stewart,Anthony,,,11,1790,1790,,,,Male,,,1689774870,kbaston,551841,383943,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80518,Class,Medicine,"Academic dates",1787-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67692,25,,"Voltaire Histoire",,V,3,1,,,"<p>part of complete works?</p>",1689681476,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149910,67692,1,,1689681476,kbaston,149913,67692,2,,1689681476,kbaston,149916,67692,3,,1689681476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383940,,1,"<p><span style=""text-decoration: line-through;"">Swift's Life 8:<sup>vo</sup></span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,551838,383940,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24251,25,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187594830002466,,,1689681170,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49955,24251,,,1689681170,kbaston,,,,,,,,,,,,,358839,24251,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383946,,3,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 2<sup>d</sup></span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27194,25,,C,Craig,George,,,10,1790,1790,,,,Male,,,1690195774,kbaston,551844,383946,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45437,19904,2,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383952,,5,"<p><span style=""text-decoration: line-through;"">Percivall's Essays V<sup>s</sup> 1-2</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,551850,383952,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,56112,27402,2,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1718019368,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,433002,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383949,,4,"<p><span style=""text-decoration: line-through;"">Sketches vol. 1:<sup>st</sup> 8<sup>vo</sup></span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31485,25,,F,Frew,?,,,1,1790,1790,,,,Male,,,1689681728,kbaston,551847,383949,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16784,152,ARC_791727025_001_0153,383958,,7,"<p><span style=""text-decoration: line-through;"">Borlase's Cornwall</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,551856,383958,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,18218,25,,,"Antiquities, historical and monumental, of the county of Cornwall [Borlase]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188651900002466,,,1703102358,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; R*17.27",,,,,,,,,,,,,,,,,,,,,,,,39179,18218,,,1703102358,kbaston,,,,,,,,,,,,,377782,18218,10514,Certain,8757,"Antiquities, historical and monumental, of the county of Cornwall. Consisting of several essays on the first inhabitants, druid-superstition, customs, and remains of the most remote antiquity in Britain, and the British isles, exemplified and proved by monuments now extant in Cornwall and the Scilly Islands, with a vocabulary of the Cornu-British language.",4,4,A,T139784,,,English,London,1769,N,0,N,folio,,,,,1703102358,kbaston,8757,"Antiquities, Historical and Monumental, of the County of Cornwall",0,N,0,N,,1703102358,kbaston,5792,,Borlase,William,,1695,0,0,N,1772,0,0,N,Male,,1703102358,kbaston,413071,8757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16787,153,ARC_791727025_001_0154,383979,,7,"<p><span style=""text-decoration: line-through;"">De Lolme on the B. Constitution</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13578,25,,D,Douglas,Thomas,,,2,1790,1790,,,,Male,,,1689684593,kbaston,551877,383979,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67701,25,,,"Constitution of England [Lolme]",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996522563502466,,,1703103289,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .342(42) Del.",,,,,,,,,,,,,,,,,,,,,,,,149925,67701,,,1703103289,kbaston,,,,,,,,,,,,,377857,67701,42222,Certain,7870,"The constitution of England; or, an account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe.",1,1,T,T110146,,,English,London,1789,N,0,N,8vo,,,,"<p>new edn</p>",1703103289,kbaston,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16787,153,ARC_791727025_001_0154,383973,,5,"<p><span style=""text-decoration: line-through;"">White on Women</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,551871,383973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",,,,,,,,,,,,,,,,,,,,,,,,54257,26519,,,1703162611,kbaston,,,,,,,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16787,153,ARC_791727025_001_0154,383970,,4,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1:<sup>st</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,551868,383970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16787,153,ARC_791727025_001_0154,383964,,2,"<p><span style=""text-decoration: line-through;"">Russell's Conveyancing</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,11679,25,,W,Wilson,Robert,,,6,1775,1790,,,,Male,,,1689684109,kbaston,551862,383964,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82599,Class,Medicine,"Academic dates",1774-1777,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67698,25,,,"Theory of conveyancing [Russell]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691183502466,,,1703161801,kbaston,Array,"Possible modern shelfmark","Law Library (REFERENCE) ; *KK Rus.",,,,,,,,,,,,,,,,,,,,,,,,149922,67698,,,1703161801,kbaston,,,,,,,,,,,,,379201,67698,42219,Certain,11899,"Theory of conveyancing.",2,2,T,T112853,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703161801,kbaston,11899,"Theory of Conveyancing",0,N,0,N,,1703161801,kbaston,1827,,Russell,John,,1710,0,0,N,1796,0,0,N,Male,,1703161801,kbaston,414592,11899,Work,,,,,,,,,,,,,,,,,,,,,,
