lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49031,26,UYLY207-9_Student_receipt_book_1788-91_00000045,301615,,14,"<p>Kaimes Sketches 2 Vol</p>",12,2,1789,0,0,0,"1789-2-12 (Thursday)",,Classmark,"N 4.30",,,27850,11,,M,McKeith,James,,,14,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1653656318,gmckeever,389665,301615,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",,,52403,25616,1,,1663081858,gmckeever,52406,25616,2,,1663081858,gmckeever,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301624,,1,"<p>Elements of Criticism 2 Vols .</p>",4,10,1788,13,1,1789,"1788-10-4 (Saturday)","1789-1-13 (Tuesday)",Classmark,E6.10,"Original Returned Text","Elements  of Criticism 2 Vols",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389674,301624,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",,,108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301897,,33,"<p>Kaimes  Sketches 1 <sup>st</sup></p>",26,10,1789,26,10,1789,"1789-10-26 (Monday)","1789-10-26 (Monday)",Classmark,"N 5 .3","Original Returned Text","Kames Sketches 1<sup>st</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389959,301897,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",,,52403,25616,1,,1663081858,gmckeever,,,,,,,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302266,,1,"<p>Elements of Criticism 2 Vols</p>",4,11,1788,10,1,1789,"1788-11-4 (Tuesday)","1789-1-10 (Saturday)",Classmark,"D 9. 2","Original Returned Text","Elements of Criticism 2 Vols",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390355,302266,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",,,108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302821,,14,"<p>Elements of Criticism vol 1 &amp; 2<sup>d</sup></p><p>                                &amp; -- 3<sup>d</sup></p>",23,1,1789,23,1,1789,"1789-1-23 (Friday)","1789-1-23 (Friday)",Classmark,"R6. 10","Original Returned Text","Elements   of Criticism 1 . 2 .3<sup>d</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391126,302821,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,41846,20036,3,,1662726727,gmckeever,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302860,,27,"<p>Kaimes Education</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"E 7. 29","Original Returned Text",Kaimes,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391168,302860,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52963,11,,,"Loose hints upon education, chiefly concerning the culture of the heart. [Kames]",L,2,2,https://library.st-andrews.ac.uk/record=b1876148~S1,,"<p>1779 cat: Edr 1781.</p>",1655381310,gmckeever,Array,Classmark,E.7.29,,,114247,52963,,,1655381310,gmckeever,,,,,,,,,,,,,216802,52963,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305605,,28,"<p>Elements of Criticism Vol. 2.</p>",16,1,1790,16,1,1790,"1790-1-16 (Saturday)","1790-1-16 (Saturday)",Classmark,"F.7. 14.","Original Returned Text","Elements  of Crit- V 2<sup>d</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393256,305605,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",,,108256,50257,2,,1662993981,gmckeever,,,,,,,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305578,,25,"<p>Elements of Criticism V. 1.</p>",16,1,1790,16,1,1790,"1790-1-16 (Saturday)","1790-1-16 (Saturday)",Classmark,"D.9. 2","Original Returned Text","Elements of Crit. 1 <sup>t</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393229,305578,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",,,108253,50257,1,,1662993981,gmckeever,,,,,,,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49085,44,UYLY207-9_Student_receipt_book_1788-91_00000063,306031,,21,"<p>Elements  of Criticism</p><p>                         1 &amp; 2<sup>d</sup></p>",10,3,1789,10,3,1789,"1789-3-10 (Tuesday)","1789-3-10 (Tuesday)",Classmark,"F7. 14","Original Returned Text","Eellements of Crit. 1 & 2<sup>d</sup>",28165,11,,S,Spankie,Robert,,,32,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411634460</p>,1655298637,gmckeever,393727,306031,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",,,108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49088,45,UYLY207-9_Student_receipt_book_1788-91_00000064,306166,,16,"<p>Elements of Criticism  V 2<sup>d</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,"R6. 10","Original Returned Text","Elements of Criticism. V. 2<sup>d</sup>",28168,11,,C,Coutts,Robert,,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524</p>,1705330608,kbaston,393862,306166,Main,"Life dates",1771-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",,,41843,20036,2,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306427,,16,"<p>Kaims  Sketches 1 &amp; 2 <sup>d</sup></p>",23,3,1789,23,3,1789,"1789-3-23 (Monday)","1789-3-23 (Monday)",Classmark,N5.25,"Original Returned Text","Kaimes Sket: 1<sup>st</sup> 2<sup>d</sup>",28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394135,306427,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25616,11,,,"Sketches of the history of man. In two volumes. [Kames]",S,40,31,https://library.st-andrews.ac.uk/record=b2441672~S1,,"<p>1768 cat: 2 vols. Another copy at J.2.8.</p><p>1779 cat: N.5.25 2 Vol. Ed 1774. Another copy at D.3.24.</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1855554~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1855554~S1</a> seems to be later acquisition.</p>",1663081858,gmckeever,Array,Classmark,"J.2.7, J.2.8, N.5.25, D.3.24",,,52403,25616,1,,1663081858,gmckeever,52406,25616,2,,1663081858,gmckeever,,,,,,,247894,25616,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306430,,17,"<p>Hints on Education</p>",23,3,1789,23,3,1789,"1789-3-23 (Monday)","1789-3-23 (Monday)",Classmark,"E7. 29","Original Returned Text","Hints on Education",28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394138,306430,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52963,11,,,"Loose hints upon education, chiefly concerning the culture of the heart. [Kames]",L,2,2,https://library.st-andrews.ac.uk/record=b1876148~S1,,"<p>1779 cat: Edr 1781.</p>",1655381310,gmckeever,Array,Classmark,E.7.29,,,114247,52963,,,1655381310,gmckeever,,,,,,,,,,,,,216802,52963,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49091,46,UYLY207-9_Student_receipt_book_1788-91_00000065,306391,,4,"<p>Elements  of Criticism1&amp;2<sup>d</sup> Vols</p>",13,1,1789,24,1,1789,"1789-1-13 (Tuesday)","1789-1-24 (Saturday)",Classmark,"D9. 1","Original Returned Text","Elements of Criticism. V. 1.<sup>st</sup> & 2<sup>d</sup>",28171,11,,M,McNicol,John,,,18,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396586180</p>,1655381416,gmckeever,394099,306391,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50257,11,,,"Elements of criticism. [Kames]",E,44,26,https://library.st-andrews.ac.uk/record=b1875704~S1,,"<p>1779 cat: 2 Vols Ed 1774. Additional copies ditto at D.9.1 and D.9.2. Another entry apparently ditto at F.7.14 - this one overwritten.</p><p>There is another entry at D.5.33 that is erased and illegible. Unclear what edn.</p>",1662993981,gmckeever,Array,Classmark,"E.6.9, D.9.1, D.9.2, F.7.14, D.5.33?",,,108253,50257,1,,1662993981,gmckeever,108256,50257,2,,1662993981,gmckeever,,,,,,,247006,50257,26386,Certain,6977,"Elements of criticism.",44,26,E,N31564,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1662993981,gmckeever,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
