lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4782,4782,16,"<p>Bacons Works Vol 1.<sup>st</sup></p>",26,1,1767,18,3,1767,"1767-1-26 (Monday)","1767-3-18 (Wednesday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","18 Mar 1767","Professor 1","Robert Trail",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,1020,4782,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4789,4789,23,"<p>Durhams Physico Theo:</p>",27,1,1767,9,2,1767,"1767-1-27 (Tuesday)","1767-2-9 (Monday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","George Muirhead",,,570,6,570,N,Neil,William,,,3,1766,1767,<p>Student</p>,,,Male,,,1612879393,kbaston,6520,4789,Main,Class,Ethics,"Original Full Name","William Neil",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4796,4796,3,"<p>Cassinis Elem: d'Astronomie</p>",28,1,1767,18,2,1767,"1767-1-28 (Wednesday)","1767-2-18 (Wednesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","James Clow","Professor 2","Thomas Reid",601,6,601,D,Dickson,John,,,15,1767,1770,<p>Student</p>,,,Male,,,1613491112,kbaston,136877,4796,Main,Class,"Ethics, Logic, Divinity","Original Full Name","John Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,816,6,,,"Éléments d'astronomie.",ZZ,1,1,https://eleanor.lib.gla.ac.uk/record=b1726089,,,1612884684,kbaston,Array,Press,BB,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll q768","Original Author","Cassini, Jacques.",816,816,,,1612884684,kbaston,,,,,,,,,,,,,68882,816,6862,Certain,7010,"Élémens d'astronomie.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627169,,French,Paris,1740,N,0,N,4to,,,,,1702475494,kbaston,7010,"Élémens d'Astronomie [Jacques Cassini]",0,N,0,N,,1702475495,kbaston,575,,Cassini,Jacques,,1677,0,0,N,1756,0,0,N,Male,,1702475495,kbaston,409597,7010,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4794,4794,1,"<p>Gravesand: Elementa</p>",27,1,1767,18,2,1767,"1767-1-27 (Tuesday)","1767-2-18 (Wednesday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","Robert Trail","Professor 2","Thomas Reid",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1333,4794,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4813,4813,20,"<p>Keils Astronomy</p>",29,1,1767,29,1,1767,"1767-1-29 (Thursday)","1767-1-29 (Thursday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","29 Jan 1767","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4818,4813,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,55,55,,,1591782838,baitken,,,,,,,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4847,4847,3,"<p>Musschenbroke Vol 1.<sup>st</sup></p>",4,2,1767,14,2,1767,"1767-2-4 (Wednesday)","1767-2-14 (Saturday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","14 Feb 1767","Professor 1","John Anderson",,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,78157,4847,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,826,6,,,"Introductio ad philosophiam naturalem",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1639753,,,1602166240,kbaston,Array,Press,AB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",826,826,1,,1602166240,kbaston,,,,,,,,,,,,,26518,826,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4848,4848,4,"<p>Cotes Hydrostatics</p>",4,2,1767,14,2,1767,"1767-2-4 (Wednesday)","1767-2-14 (Saturday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","14 Feb 1767","Professor 1","John Anderson",,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,136913,4848,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,166,6,,,"Hydrostatical and pneumatical lectures ... published with notes by ... Robert Smith, LL.D.",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592138,,"<p>Another copy avaiable; 2nd edn (1747) at Sp Coll NO.3.23</p>",1613469493,kbaston,Array,Press,AU,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk1-h.18  ","Original Author","Cotes, Roger, 1682-1716.",166,166,,,1613469493,kbaston,,,,,,,,,,,,,73019,166,4234,Certain,5261,"Hydrostatical and Pneumatical lectures by Roger Cotes A.M. Late Professor of Astronomy and Experimental Philosophy at Cambridge: Published with Notes By his Successor Robert Smith LL.D. Master of Mechanicks to His Majesty.",32,32,H,T144812,,,English,London,1738,N,0,N,8vo,,,,,1702290182,kbaston,5261,"Hydrostatical and Pneumatical Lectures by Roger Cotes ... with Notes By his Successor Robert Smith",0,N,0,N,,1702290182,kbaston,132,,Cotes,Roger,,1682,0,0,N,1716,0,0,N,Male,,1702290182,kbaston,407245,5261,Work,,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,407248,5261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4886,4886,17,"<p>Nat: Hist: of y.<sup>e</sup>  Earth</p>",6,2,1767,15,4,1767,"1767-2-6 (Friday)","1767-4-15 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,149,4886,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,108,6,,,"Natural history of the earth, illustrated, and inlarged; as also defended, and the objectons against it, particularly those lately publish'd by Dr  Camerarius, answered / written originally in Latin by John Woodward ... and  now first made English by Benj. Holloway ...",N,11,11,https://eleanor.lib.gla.ac.uk/record=b1504353,,,1597396991,kbaston,Array,Press,AU,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-h.2  ","Original Author","Woodward, John, 1665-1728.",108,108,,,1597396991,kbaston,,,,,,,,,,,,,4972,108,6133,Certain,3776,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",16,16,T,T144872,,,English,London,1726,N,0,N,8vo,,,,,1639745919,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4891,4891,22,"<p>Bacons Works Vol 1.<sup>st</sup></p>",9,2,1767,3,4,1767,"1767-2-9 (Monday)","1767-4-3 (Friday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","3 Apr 1767","Professor 1","Thomas Reid","Professor 2","John Anderson",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4655,4891,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",208,208,1,,1613382694,kbaston,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4874,4874,5,"<p>Woodwards Nat Hist</p>",5,2,1767,23,2,1767,"1767-2-5 (Thursday)","1767-2-23 (Monday)","Original Borrowed Date","5 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","John Anderson",,,410,6,410,M,Marshall,Alexander,,,6,1765,1767,<p>Student</p>,,,Male,,,1612882644,kbaston,4671,4874,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Alexander Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,232,6,,,"Essay towards a natural history of  the earth and terrestrial bodyes, especially minerals:  as also of the sea, rivers, and springs. With an account of the universal  deluge: and of the effects it had upon the earth",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1598339,,"<p>Another edn at Sp Coll Bh6-i.5</p>",1612882644,kbaston,Array,Press,AU,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-i.30","Original Author","Woodward, John, 1665-1728.",232,232,,,1612882644,kbaston,,,,,,,,,,,,,68855,232,3763,"Very likely",3776,"An Essay towards a Natural History of the Earth, and Terrestrial Bodyes, especially Minerals: As also of the Sea, Rivers, and Springs. With an Account of the Universal Deluge: And of the Effects that it had upon the Earth. By John Woodward, M. D. Professor of Physick in Gresham-College: Fellow of the College of Physicians, and of the Royal-Society.",11,11,A,T131460,,,English,London,1723,N,0,N,8vo,,,,,1639745834,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4919,4919,25,"<p>Woodwards fossils Vol 1.<sup>st</sup></p>",10,2,1767,3,3,1767,"1767-2-10 (Tuesday)","1767-3-3 (Tuesday)","Original Borrowed Date","10 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","George Muirhead",,,423,6,423,R,Ramsay,Michael,,,6,1765,1767,<p>Student</p>,,,Male,,,1602167066,kbaston,78229,4919,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","Michael Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,832,6,,,"Fossils of all kinds, digested into  a method, suitable to their mutual relation and affinity;  with the names by which they were known to the antients, and those by which  they are at this present day known: and notes ... As also several papers  tending to the further advancement of the knowledge of minerals ...",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1613775,,,1602167067,kbaston,Array,Press,AU,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bk1-i.12  ","Original Author","Woodward, John, 1665-1728.",832,832,,,1602167067,kbaston,,,,,,,,,,,,,26590,832,832,Certain,6287,"Fossils of all kinds, digested into a method, suitable to their mutual relation and affinity; With The Names by which they were known to the Antients, and those by which they are at this Day known: And Notes conducing to the setting forth the Natural History, and the main Uses, of some of the most considerable of them. As also several papers tending to the further advancement of the knowledge of minerals, of the Ores of Metalls, and of all other Subterraneous Productions. ",2,2,F,T131076,,,English,London,1728,N,0,N,8vo,,,,,1602167067,kbaston,6287,"Fossils of All kinds, Digested into a Method",,N,,N,,1700219852,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,394825,6287,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4906,4906,12,"<p>Hales Phi: Exper:</p>",9,2,1767,3,3,1767,"1767-2-9 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","Robert Trail",,,423,6,423,R,Ramsay,Michael,,,6,1765,1767,<p>Student</p>,,,Male,,,1602167066,kbaston,4895,4906,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","Michael Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4897,4897,3,"<p>Newtons Treatise</p>",9,2,1767,17,2,1767,"1767-2-9 (Monday)","1767-2-17 (Tuesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Robert Trail",,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6632,4897,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",62,62,,,1598436141,kbaston,,,,,,,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,,,,,,,,,,,,,,,,,,,,,,
