lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341243,,19,"<p>Johnson's ----second Volume</p>",5,1,1815,0,0,0,"1815-1-5 (Thursday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438710,341243,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39065,18152,2,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103151,251,leighton_1_251,341216,,10,"<p>------ Vol: 3<sup>d</sup></p>",18,5,1813,0,0,0,"1813-5-18 (Tuesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438683,341216,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45104,21542,3,,1679261513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356493,,1,"<p>Cook's &amp;c.</p>",5,4,1813,0,0,0,"1813-4-5 (Monday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503238,356493,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356535,,15,"<p>Langhornes Plutarch vol 3<sup>d</sup></p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503280,356535,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11691,3,,,"Plutarch's lives.",P,36,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003268369706861,,"<p>2nd edn., 6 vols.</p>",1679043070,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-F-2",672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,354494,11691,Holding,,35186,11691,3,,1679043070,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334667,11691,9209,Likely,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356526,,12,"<p>Lives of the Admirals 4 vols</p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503271,356526,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,35171,11653,2,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,35174,11653,3,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,13110,11653,4,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356508,,6,"<p>N<sup>o</sup> 44 of Edin<sup>r</sup> Review</p>",0,0,1815,0,0,0,1815,,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503253,356508,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,136050,20153,44,"June-Sept 1826",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356523,,11,"<p>Chalmer's Caledonia vol. Second</p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503268,356523,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,99635,45488,2,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356529,,13,"<p>Sherlock's Discourses vol<sup>s</sup> 2<sup>d</sup> 3 &amp; 4</p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503274,356529,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,,,,80642,25115,3,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,,,,120466,25115,4,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356511,,7,"<p>Annual Register - for 1806</p>",0,0,1815,0,0,0,1815,,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503256,356511,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,108007,11633,27,1806,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356496,,2,"<p>Lady of the Lake</p>",7,12,1813,0,0,0,"1813-12-7 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503241,356496,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
