lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302389,,25,"<p>Cook's Voyage 2 vols [Ab] 4.13</p>",30,6,1821,10,8,1821,"1821-6-30 (Saturday)","1821-8-10 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390565,302389,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35618,28,,,"A voyage towards the South Pole, and round the world [Cook]",A,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548536580004341,,"<p>shelfmark not convincing</p>",1677247766,kbaston,Array,"Possible modern shelfmark","NLS: RB.m.179 ",78113,35618,1,,1677247766,kbaston,78116,35618,2,,1677247766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329486,35618,7435,Certain,592,"A voyage towards the South Pole, and round the world. Performed in His Majesty’s ships the resolution and adventure, in the years 1772, 1773, 1774, and 1775.",12,6,A,T52639,,,English,London,1777,N,0,N,4to,"2 vols",,,,1683816052,kbaston,592,"Voyage towards the South Pole and Round the World performed in His Majesty's ships the Resolution and Adventure",0,N,0,N,,1702306201,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,407785,592,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302377,,21,"<p>Percys Relilques of Poetry 3 Vol [Al] 8</p>",29,11,1820,7,3,1821,"1820-11-29 (Wednesday)","1821-3-7 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390553,302377,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52336,28,,,"Reliques of ancient English poetry [Percy]",R,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499230410004341,,"<p>2nd end - in 1867 print cat.</p>",1703246016,kbaston,Array,"Possible modern shelfmark","NLS: NG.1587.g.12",113005,52336,1,,1703246016,kbaston,113008,52336,2,,1703246016,kbaston,113011,52336,3,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381076,52336,10532,Certain,9305,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",21,8,R,T83735,,,English,London,1767,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811.</p>",,"<p>2nd edn</p>",1703246016,kbaston,9305,"Reliques of Ancient English Poetry: Consisting of Old Heroic Ballads, Songs, and Other Pieces of Our Earlier Poets",0,N,0,N,,1703246016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302365,,17,"<p>An. Reg.<sup>r</sup> (new) for 1816 in 2 Vol.</p>",15,12,1820,16,5,1821,"1820-12-15 (Friday)","1821-5-16 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390541,302365,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",113884,48173,1816,,1680008563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112490,685,FR263_690,364499,,1,"<p>Lyttleton Hist.<sup>y</sup> 4 Vol. Al.</p>",10,2,1820,19,7,1820,"1820-2-10 (Thursday)","1820-7-19 (Wednesday)",26831,28,,M,Miller,"Thomas Hamilton",Mr,"T. H. Miller",14,1819,1830,,Edinburgh,"41 Heriot Row",Male,,,1686560610,kbaston,521585,364499,Main,"Admission date",1802,"Life dates","d. 1843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33128,28,,,"History of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",H,25,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572445010004341,,,1703172342,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.7-10.",72671,33128,1,,1703172342,kbaston,72674,33128,2,,1703172342,kbaston,72677,33128,3,,1703172342,kbaston,72680,33128,4,,1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379882,33128,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112490,685,FR263_690,364517,,7,"<p>Bell (John) Travels 2 Vols 4.<sup>to</sup> AlexIII.6.3.</p>",23,6,1830,23,11,1830,"1830-6-23 (Wednesday)","1830-11-23 (Tuesday)",26831,28,,M,Miller,"Thomas Hamilton",Mr,"T. H. Miller",14,1819,1830,,Edinburgh,"41 Heriot Row",Male,,,1686560610,kbaston,521618,364517,Main,"Admission date",1802,"Life dates","d. 1843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34175,28,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516289700004341,,,1703251573,kbaston,Array,"Possible modern shelfmark","NLS: K.160.a.[3-4]",74828,34175,1,,1703251573,kbaston,74831,34175,2,,1703251573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381544,34175,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112490,685,FR263_690,364514,,6,"<p>Tim <span style=""text-decoration: underline;"">Bobbin</span> Lancashire Dialects 8vo.</p>",23,6,1830,23,11,1830,"1830-6-23 (Wednesday)","1830-11-23 (Tuesday)",26831,28,,M,Miller,"Thomas Hamilton",Mr,"T. H. Miller",14,1819,1830,,Edinburgh,"41 Heriot Row",Male,,,1686560610,kbaston,521612,364514,Main,"Admission date",1802,"Life dates","d. 1843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64049,28,,,"Lancashire dialect and poems [Collier/Bobbin]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474680680004341,,,1677498817,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].7/1.20",141467,64049,,,1677498817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330206,64049,30886,Certain,9462,"The miscellaneous works of Tim Bobbin, Esq; containing his view of the Lancashire dialect; with large additions and improvements. Also his poem of the flying dragon and the man of Heaton. Together with other his whimsical amusements in prose and verse.",4,4,T,T117102,,,English,Manchester,1775,N,0,N,12mo,,,,,1677498817,kbaston,9462,"Miscellaneous Works of Tim Robbin, Esq. Containing his View of the Lancashire Dialect",,N,,N,,1700219865,baitken,14032,,Bobbin,Tim,,1708,0,0,N,1786,0,0,N,Male,"<p>Tim Bobbin = John Collier.</p>",1677498817,kbaston,398126,9462,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112613,726,FR263_731,302650,,4,"<p>Reynolds Discourses An  6.21.</p>",5,6,1823,4,5,1824,"1823-6-5 (Thursday)","1824-5-4 (Tuesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390826,302650,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48703,28,,,"Seven discourses delivered in the Royal Academy by the President [Reynolds]",S,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548452100004341,,,1703247675,kbaston,Array,"Possible modern shelfmark","NLS: AL.6.38",105043,48703,,,1703247675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381196,48703,25339,Certain,1927,"Seven discourses delivered in the Royal Academy by the President.",6,6,S,T47974,,,English,London,1778,N,0,N,8vo,,,,,1703247675,kbaston,1927,"Seven Discourses Delivered in the Royal Academy by the President [Joshua Reynolds]",0,N,0,N,,1703247675,kbaston,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,416665,1927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112613,726,FR263_731,302704,,10,"<p>Vasari Vite di Pittori 7 vols 4 Ai.</p>",6,2,1832,20,6,1832,"1832-2-6 (Monday)","1832-6-20 (Wednesday)",4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,390883,302704,Main,"Admission date",1770,"Life dates",1748-1816,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52921,28,,,"Vite de più eccellenti architetti, pittori & scultori Italiani [Vasari]",V,14,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496303920004341,,"<p>7 vols</p>",1703174686,kbaston,Array,"Possible modern shelfmark","NLS: Al.6.16-22",114178,52921,1,,1703174686,kbaston,114181,52921,2,,1703174686,kbaston,114184,52921,3,,1703174686,kbaston,114187,52921,4,,1703174686,kbaston,114190,52921,5,,1703174686,kbaston,114193,52921,6,,1703174686,kbaston,114196,52921,7,,1703174686,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380119,52921,28066,Certain,4465,"Vite de' più eccellenti pittori, scultori e architettori / scritte da Giorgio Vasari pittore e architetto Aretino.",14,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760497,,Italian,Livorno,1767,N,1772,N,4to,"7 vols",,,,1703174686,kbaston,4465,"Lives of the Artists [Giorgio Vasari]",0,N,0,N,,1703174686,kbaston,4312,,Vasari,Giorgio,,1511,0,0,N,1574,0,0,N,Male,,1703174686,kbaston,415549,4465,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,345977,,17,"<p>Maclaurins Law Points [A] 6.53.</p>",24,1,1823,11,6,1823,"1823-1-24 (Friday)","1823-6-11 (Wednesday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,444974,345977,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58850,28,,,"Observations on some points of law [Maclaurin]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572494830004341,,,1666704263,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections C.24.1",127403,58850,,,1666704263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262070,58850,33392,Certain,3497,"Observations on some points of law. With a system of the judical law of Moses.",1,1,O,T78399,,,English,Edinburgh,1759,N,0,N,12mo,,,,,1666704263,kbaston,3497,"Observations on Some Points of Law. With a System of the Judical Law of Moses",,N,,N,,1700219841,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,391943,3497,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,345974,,16,"<p>Dodsleys Poems Vol 1 &amp; 2.<sup>d</sup> [Al] 6.48.</p>",13,1,1823,11,6,1823,"1823-1-13 (Monday)","1823-6-11 (Wednesday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,444971,345974,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58847,28,,,"A collection of poems in six volumes. By several hands [Dodsley]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535305200004341,,,1675093418,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].4/1.16",127400,58847,1,,1675093418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314475,58847,31933,Certain,8141,"A collection of poems in six volumes. By several hands.",46,11,A,T115890,,,English,London,1758,N,0,N,8vo,,"<p>Dodsley, Robert, 1703-1764</p>",,"<p>5th edn</p>",1675093418,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,346019,,31,"<p>Sausoure Voyage Vol 1 &amp; 2<sup>d</sup> Alex.II.5.</p>",10,12,1824,17,2,1825,"1824-12-10 (Friday)","1825-2-17 (Thursday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,445019,346019,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49438,28,,,"Voyages dans les Alpes, précédés d'un essai sur l'histoire naturelle des environs de Geneve [Saussure]",V,14,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484206650004341,,"<p>8 vols</p>",1666707030,kbaston,Array,"Possible modern shelfmark","NLS: K.165.e.1-8",106525,49438,1,,1666707030,kbaston,106528,49438,2,,1666707030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262115,49438,25804,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève Par Horace-Bénédict de Saussure.",14,3,V,,,,French,Neuchâtel,1780,N,1796,N,8vo,"8 vols",,,,1666707031,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,,,,,,,,,,,,,,,,,,,,,,
