lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108800,,SL137145_123,263177,,9,"Rankin's History of France v. 2",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24650,68,,S,Sprott,Mark,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1687515309,mbranagh,346118,263177,Main,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,91556,42101,2,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263654,,6,"Tour through Greece v. 2",,,1812,,,,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,346595,263654,Main,76,68,"School Child",68,,Education,,,,42992,68,,,"Tour through Greece",T,2,2,,,,1688394122,mbranagh,Array,93587,42992,2,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355125,42992,15251,"Very likely",8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108851,,SL137145_140,263651,,5,"<p>Tour through Greece v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,547731,263651,Main,76,68,"School Child",68,,Education,,,,42992,68,,,"Tour through Greece",T,2,2,,,,1688394122,mbranagh,Array,93584,42992,1,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355125,42992,15251,"Very likely",8195,"A classical and topographical tour through Greece, during the years 1801, 1805, and 1806.",14,8,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000958887,,English,London,1819,N,0,N,4to,"2 vols",,,,1688394122,mbranagh,,,,,,,,,,,,,,,,,,,,,,8195,"Classical and Topographical Tour through Greece",,N,,N,,1700219860,baitken,8090,,Dodwell,Edward,,1767,0,0,N,1832,0,0,N,Male,,1688394122,mbranagh,396792,8195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109022,,SL137145_197,264788,,11,"<p>Monthly Review 1783</p>",0,0,1812,0,0,0,1812,,,,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,549702,264788,Main,76,68,"School Child",68,,Education,,,,43211,68,,,"Monthly Review 1783",M,1,1,,,,1688999182,mbranagh,Array,93980,43211,,,1688999182,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356940,43211,42015,Certain,9451,"The Monthly review, for ...",1,1,T,P1967,,,English,London,1749,N,1845,N,8vo,,,,,1688999182,mbranagh,,,,,,,,,,,,,,,,,,,,,,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109046,,SL137146_002,265013,,14,"<p>Davidson Water.</p>",24,4,1824,0,0,0,"1824-4-24 (Saturday)",,,,25025,68,,A,Adie,Ritchie,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689261831,mbranagh,550713,265013,Main,76,68,"School Child",68,,Education,,,,43277,68,,,"Davidson Waterloo",D,1,1,,,,1689261831,mbranagh,Array,94073,43277,,,1689261831,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,357840,43277,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,,,,,,,,,,,,,,,,,,,,,,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265034,,7,"<p>Porter's Narrative</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,552867,265034,Main,76,68,"School Child",68,,Education,,,,43289,68,,,"Porter's Narrative",P,3,3,,,,1689844617,mbranagh,Array,94085,43289,,,1689844617,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359781,43289,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,,,,,,,,,,,,,,,,,,,,,,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265052,,5,"<p>Novels and Tales 1, 2</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,552888,265052,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109064,,SL137146_008,265106,,1,"<p>Journal of a Soldier</p>",0,10,1823,0,0,0,1823-10,,,,25043,68,,B,Balderston,Archibald,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1689849577,mbranagh,552984,265106,Main,76,68,"School Child",68,,Education,,,,43325,68,,,"Journal of a Soldier",J,35,34,,,,1689849455,mbranagh,Array,94166,43325,,,1689849455,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359889,43325,8747,Speculative,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719414142,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719414142,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719414142,jkennard,438905,4968,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109067,,SL137146_009,265124,,1,"<p>Waverley [unclear]</p>",7,6,1824,0,0,0,"1824-6-7 (Monday)",,,,25046,68,,B,Bald,Robert,,,1,1824,1824,<p>Pupil</p>,,,Male,,,1689849659,mbranagh,553002,265124,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94175,43331,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109070,,SL137146_010,265130,,2,"<p>Rob Roy 1, 2, 3</p>",4,5,1824,0,0,0,"1824-5-4 (Tuesday)",,Returned,yes,25049,68,,B,Bald,John,,,6,1824,1826,<p>Pupil</p>,,,Male,,,1695289114,mbranagh,553038,265130,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,,,,,,,,,,,,,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,438989,2282,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265142,,4,"<p>Round Table v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553062,265142,Main,76,68,"School Child",68,,Education,,,,43349,68,,,"Round Table",R,8,4,,,,1689851540,mbranagh,Array,94199,43349,1,,1689851540,mbranagh,94202,43349,2,,1689851540,mbranagh,,,,,,,,,,,,,,,,,,,359958,43349,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,,,,,,,,,,,,,,,,,,,,,,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265145,,5,"Novels and Tales v. 3",15,1,1824,,,,"1824-1-15 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,348086,265145,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94205,43298,3,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719646783,jkennard,410776,10801,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265148,,6,"<p>Holland's Travels</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553071,265148,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265154,,8,"<p>Rocca Spain</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553080,265154,Main,76,68,"School Child",68,,Education,,,,43358,68,,,"Rocca Spain",R,1,1,,,,1689852011,mbranagh,Array,94214,43358,,,1689852011,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359973,43358,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,,,,,,,,,,,,,,,,,,,,,,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265160,,10,"<p>Lady Morgan's France v. 1, 2</p>",27,3,1824,0,0,0,"1824-3-27 (Saturday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553401,265160,Main,76,68,"School Child",68,,Education,,,,43364,68,,,"Lady Morgan's France",L,2,1,,,,1689922959,mbranagh,Array,94223,43364,1,,1689922959,mbranagh,94226,43364,2,,1689922959,mbranagh,,,,,,,,,,,,,,,,,,,360333,43364,42291,Certain,13567,France,18,9,F,,https://worldcat.org/en/title/1650547,,English,London,1817,N,0,N,8vo,,,,,1692613102,mbranagh,,,,,,,,,,,,,,,,,,,,,,13567,"France [Lady Morgan]",,,,,,1701961385,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,405394,13567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265157,,9,"<p>Humboldt v. 1, 2</p>",11,3,1824,0,0,0,"1824-3-11 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553395,265157,Main,76,68,"School Child",68,,Education,,,,43361,68,,,Humboldt,H,4,2,,,"<p>Could refer to any of three of Humboldt's publications. More likely to be travel writing. </p>",1689922730,mbranagh,Array,94217,43361,1,,1689922730,mbranagh,94220,43361,2,,1689922730,mbranagh,,,,,,,,,,,,,,,,,,,360327,43361,25783,Speculative,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265193,,7,"<p>Tales of the Hall</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,,,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,554724,265193,Main,76,68,"School Child",68,,Education,,,,43385,68,,,"Tales of the Hall",T,6,4,,,,1690794760,mbranagh,Array,94253,43385,,,1690794760,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361572,43385,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265241,,1,"<p>Discipline v. 1, 2, 3</p>",21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,Returned,yes,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,554751,265241,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719646914,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719646914,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265244,,2,"Holland's Travels",,11,1823,,,,1823-11,,,,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,348185,265244,Main,76,68,"School Child",68,,Education,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,,,,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265256,,6,"<p>Leigh's Egypt</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,554763,265256,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,,,,,,,,,,,,,,,,,,,,,,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
