lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147088,104v,MS16481_0209,40321,2333,7,"<p><span style=""text-decoration: line-through;"">Stackhouse History of the Bible volume 1<sup>st</sup>.</span></p>",13,11,1790,0,0,0,"1790-11-13 (Saturday)",,"Original Borrowed Date",13.,"Original Borrower","<s>William Hunter</s>",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,521792,40321,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,12395,10949,1,,1686915255,kbaston,,,,,,,,,,,,,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,753,4,inverness-04,14860,,11,"<p><span style=""text-decoration: line-through;"">1st Volume of Stackhouse's History of the Bible</span></p>",13,10,1790,0,0,0,"1790-10-13 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68263,9,,,"New history of the Holy Bible [Stackhouse]",N,1,1,,,,1703151479,kbaston,Array,,,,,151195,68263,,,1703151479,kbaston,,,,,,,,,,,,,,,,,,,378391,68263,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,769,1,UYLY205-2_00000001,15057,,9,"<p>Stackhouses Hist. of y<sup>e</sup> Bible</p>",8,2,1748,6,4,1748,"1748-2-8 (Thursday)","1748-4-6 (Saturday)",Classmark,K.2.4,"Original Returned Text","Stackhouse Hist. of y<sup>e</sup> Bible",Professor,"Henry Rymer",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,54973,15057,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,781,13,UYLY205-2_00000013,15268,,2,"<p>Stackhouses Hist. of y<sup>e</sup> Bible</p>",6,4,1748,13,5,1748,"1748-4-6 (Saturday)","1748-5-13 (Monday)",Classmark,K.2.4,"Original Returned Text","Stackhouse's Hist. of y<sup>e</sup> Bible",,,2310,11,,S,Shaw,Andrew,Professor,,10,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484</a></p>,1705344745,kbaston,50392,15268,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409683484,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,808,40,UYLY205-2_00000040,15809,,9,"<p>Stackhouse′s Hist. of the Bible V<span style=""font-size: xx-small;""><sup>1</sup>.</span><sup><span style=""font-size: xx-small;""> </span></sup>1<sup>st</sup></p>",16,1,1749,15,3,1749,"1749-1-16 (Thursday)","1749-3-15 (Saturday)",Classmark,K.1.4,"Original Returned Text","Stackhouse's hist. of y<sup>e</sup> Bible V .1&lt;sup&gt;st&lt;/sup&gt;",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,55594,15809,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,3750,2961,1,,1662042923,gmckeever,,,,,,,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18769,,36,"<p>Stackhouse hist. of y<sup>e</sup> Bible V. 2<sup>d</sup></p>",18,6,1752,6,7,1752,"1752-6-18 (Sunday)","1752-7-6 (Thursday)",Classmark,K.1.,"Original Returned Text","Stackhouse hist. of y<sup>e</sup> Bible v. 2<sup>d</sup>",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,87250,18769,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,14524,2961,2,,1662042923,gmckeever,,,,,,,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18747,,14,"<p>Stackhouses Hist. of the Bible V.1<sup>st</sup>.</p>",5,8,1751,6,7,1752,"1751-8-5 (Thursday)","1752-7-6 (Thursday)",Classmark,K.1.,"Original Returned Text","Stackhouse's Hist. of y<sup>e</sup> Bible V.  1<sup>st</sup>",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,87121,18747,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,3750,2961,1,,1662042923,gmckeever,,,,,,,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95561,,49,"<p>Stackhouse  on the Bible V 1<sup>st</sup></p>",7,1,1775,7,1,1775,"1775-1-7 (Saturday)","1775-1-7 (Saturday)",Classmark,"P1. 16","Original Returned Text","Stack on y<sup>e</sup> Bible V 1<sup>st</sup>",,,7550,11,,R,Ritchie,David,,,52,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406708124</p>,1637240071,gmckeever,159065,95561,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,3750,2961,1,,1662042923,gmckeever,,,,,,,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54425,190-191,UYLY207-2_190-191,120521,,17,"<p>Stakhouse's BibleVol 2<sup>nd</sup></p>",1,4,1774,20,4,1774,"1774-4-1 (Friday)","1774-4-20 (Wednesday)",Classmark,"P1 . 16","Original Returned Text","Stackhouse Bible 2<sup>d</sup>Vol",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185939,120521,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,14524,2961,2,,1662042923,gmckeever,,,,,,,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54680,274-275,UYLY207-2_274-275,130034,,14,"<p>Stakhouse hist. Bible 1 . 2<sup>d</sup> V.</p>",17,1,1776,3,2,1776,"1776-1-17 (Wednesday)","1776-2-3 (Saturday)",Classmark,"P1 . 16","Original Returned Text","Stackhouse Hist: Bible 1. 2 V",,,10757,11,,K,Kinross,Walter,,,33,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390377300</p>,1629981445,gmckeever,196871,130034,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",,,3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,,,,,,,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
