lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190665,,7,"<p>
 
  
  Shaws Lectures
  
 </p>",29,10,1807,,,,"1807-10-29 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,269382,190665,Main,,,,,,,,,,32082,5,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",C,8,8,,,,1640263152,baitken,Array,67686,32082,,,1640263152,baitken,,,,,,,,,,,,,175950,32082,2472,Certain,8291,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,"N14686 ",,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1635417802,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190671,,9,"<p>
 
  
  Ferguson Astronomy
  
 </p>",29,10,1807,,,,"1807-10-29 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,269388,190671,Main,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,68139,31758,,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190704,,2,"<p>
 
  
  Westons Sermons Vol. 2.d
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,17031,5,,D,Drummond,Daniel,,,6,1807,1808,,Comrie,,Male,,,1640263174,baitken,269421,190704,Main,,,,,,,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,68148,31860,2,,1640263174,baitken,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190707,,3,"<p>
 
  
  Humes Essays vol.s 2 3 &amp; 4
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,269424,190707,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66471,31866,2,,1641821404,kbaston,66474,31866,3,,1641821404,kbaston,66477,31866,4,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190737,,13,"<p>
 
  
  Prideaux Connections Vol.s
  2.3 &amp; 4<sup>th</sup>
  
 </p>",3,12,1807,,,,"1807-12-3 (Thursday)",,17043,5,,G,Gibson,John,,,2,1807,1807,,Kinkell,,Male,,,1640263174,baitken,269454,190737,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190734,,12,"<p>
 
  
  Ansons voyages
  
 </p>",1,12,1807,,,,"1807-12-1 (Tuesday)",,16809,5,,W,Whitehead,William,,,3,1807,1807,,,,Male,,,1640263163,baitken,269451,190734,Main,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,68154,31479,,,1640263174,baitken,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190743,,15,"<p>
 
  
  Description de L'Italie
  par M. l'abbe Richard V 4 5
  
 </p>",4,12,1807,,,,"1807-12-4 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,269460,190743,Main,,,,,,,,,,2552,5,1234,,"Description historique et critique de l'Italie ou Nouveaux memoires sur l'etat actuel de son gouvernement",D,3,2,,,,1639065102,kbaston,Array,61467,2552,4,,1639065102,kbaston,61470,2552,5,,1639065102,kbaston,,,,,,,171987,2552,2534,Certain,7413,"Description historique et critique de l'Italie, ou Nouveaux Mémoires sur l'état actuel de son gouvernement, des sciences, des arts, du commerce, etc.",3,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003091618,,French,Paris,1766,N,0,N,12mo,,,,,1639065102,kbaston,7413,"Description Historique et Critique de l'Italie, ou Nouveaux Mémoires sur l'état Actuel de son Gouvernement, des Sciences, des Arts, du Commerce",,N,,N,,1700219857,baitken,1831,,Richard,Jérôme,,1720,0,0,Y,1800,0,0,N,Male,,1676630232,kbaston,395986,7413,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190725,,9,"<p>
 
  
  Clarkes Sermons V 6<sup>th</sup>
  
 </p>",30,11,1807,,,,"1807-11-30 (Monday)",,16755,5,,M,Miller,John,,,8,1806,1807,,Blackford,,Male,,,1640263161,baitken,269442,190725,Main,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66597,31650,6,,1640263100,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190740,,14,"<p>
 
  
  Also Moss sermons vol. 8<sup>Th</sup>
  
 </p>",3,12,1807,,,,"1807-12-3 (Thursday)",,17043,5,,G,Gibson,John,,,2,1807,1807,,Kinkell,,Male,,,1640263174,baitken,269457,190740,Main,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,66759,31932,8,,1640263107,baitken,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190719,,7,"<p>
 
  
  Westons Sermons vol. 1<sup>St</sup>
  
 </p>",28,11,1807,,,,"1807-11-28 (Saturday)",,17040,5,,M,McEwan,William,,,1,1807,1807,,Chaplestone,,Male,,,1640263174,baitken,269436,190719,Main,,,,,,,,,,31860,5,,,"Sermons on various subjects, moral and theological.",S,18,16,,,,1640263096,baitken,Array,66459,31860,1,,1640263096,baitken,,,,,,,,,,,,,175770,31860,2300,Certain,1953,"Sermons on various subjects, moral and theological.",18,16,S,"T130642 ",,,English,London,1747,N,0,N,8vo,,,,,1635764275,kbaston,1953,"Sermons on Various Subjects, Moral and Theological [Stephen Weston]",,N,,N,,1700219835,baitken,1664,,Weston,Stephen,,1666,0,0,N,1742,0,0,N,Male,,1635764275,kbaston,390340,1953,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190770,,6,"<p>
 
  
  Uptons fare queen
  
 </p>",22,12,1807,,,,"1807-12-22 (Tuesday)",,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269487,190770,Main,,,,,,,,,,31959,5,,,"A new canto of Spencer’s Fairy queen",A,3,3,,,,1640263116,baitken,Array,68169,31959,,,1640263174,baitken,,,,,,,,,,,,,175848,31959,2333,Certain,3712,"A new canto of Spencer’s Fairy queen.",3,3,A,T39802,,,English,London,1747,N,0,N,4to,,,,,1635255528,kbaston,3712,"New Canto of Spencer’s Fairy Queen",,N,,N,,1700219842,baitken,1691,,Upton,John,,1707,0,0,N,1760,0,0,N,Male,,1635255528,kbaston,392164,3712,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190776,,8,"<p>
 
  
  Erskine's Institutes
  
 </p>",12,1,1808,,,,"1808-1-12 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,269493,190776,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,68175,2234,,,1640263174,baitken,,,,,,,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190803,,17,"<p>
 
  
  Kaimes Sketches on man
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,17064,5,,M,Morison,Mungo,,,1,1808,1808,,Crieff,,Male,,,1640263175,baitken,269517,190803,Main,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,68190,2272,,,1640263175,baitken,,,,,,,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190785,,11,"<p>
 
  
  Souths Sermons vols 1 &amp; 2.d
  
 </p>",13,1,1808,,,,"1808-1-13 (Wednesday)",,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,269499,190785,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65679,31686,2,,1640263055,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190809,,19,"<p>
 
  
  Kerseys Algebra
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,269523,190809,Main,,,,,,,,,,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,,,,,,,,,,,,,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190779,,9,"<p>
 
  
  Lelands view vol: 1<sup>st</sup> and 2nd
  
 </p>",12,1,1808,,,,"1808-1-12 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,269496,190779,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190764,,4,"<p>
 
  
  Sermons by Mary Moss
  
 </p>",16,12,1807,,,,"1807-12-16 (Wednesday)",,16836,5,,M,Miller,James,,,2,1807,1807,,Carlavroch,,Male,,,1640263164,baitken,269481,190764,Main,,,,,,,,,,31932,5,,,"Sermons and discourses on practical subjects",S,45,37,,,,1640263107,baitken,Array,68166,31932,,,1640263174,baitken,,,,,,,,,,,,,175830,31932,2298,Certain,2008,"Sermons and discourses on practical subjects.",45,37,S,T120721,,,English,London,1736,N,1738,N,8vo,,,,"<p>A fifth volume was published in 1733, a sixth and seventh in 1737, and an eighth vol. in 1738, all without edition statements.</p>",1635419686,kbaston,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190773,,7,"<p>
 
  
  Robertsons History
  
 </p>",7,1,1808,,,,"1808-1-7 (Thursday)",,17058,5,,S,Stirling,Elizabeth,,,1,1808,1808,,Crieff,Mains,Female,,,1640263174,baitken,269490,190773,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,68172,2177,,,1657879353,kbaston,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190767,,5,"<p>
 
  
  Robertsons  history of Charles the 5<sup>th</sup> Vol. 1
  
 </p>",18,12,1807,,,,"1807-12-18 (Friday)",,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269484,190767,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190824,,5,"<p>
 
  
  Kerseys Algebra one Vol.
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,17070,5,,A,Allan,William,,,1,1808,1808,,,,Male,,,1640263175,baitken,269538,190824,Main,,,,,,,,,,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,,,,,,,,,,,,,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190815,,2,"<p>
 
  
  Critical Dissertations on the anchient Calledonians
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,14670,5,,G,Glass,James,,,5,1756,1808,"<p>Son to John Glass of Pittentean</p>",Crieff,Pittentean,Male,,,1683892840,kbaston,269529,190815,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31857,5,,,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots.",C,11,11,,,,1640263095,baitken,Array,68196,31857,,,1640263175,baitken,,,,,,,,,,,,,175767,31857,10694,Certain,7774,"Critical dissertations on the origin, antiquities, language, government, manners, and religion, of the ancient Caledonians, their posterity the Picts, and the British and Irish Scots. By John MacPherson, D.D. Minister of Slate in the Isle of Sky.",24,24,C,T96376,,,English,London,1768,N,0,N,4to,,,,,1702470047,kbaston,7774,"Critical Dissertations on ... the Ancient Caledonians",0,N,0,N,,1702470047,kbaston,3124,,MacPherson,John,,1710,0,0,N,1765,0,0,N,Male,,1702470047,kbaston,409522,7774,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190812,,1,"<p>
 
  
  Johnsons Shakespear
  Vol 1-2 and 3.d
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,269526,190812,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,2251,2251,1,,1641480313,kbaston,60954,2251,2,,1641480313,kbaston,60957,2251,3,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190872,,13,"<p>
 
  
  Bryants Ancient Mithology
  
 </p>",18,2,1808,,,,"1808-2-18 (Thursday)",,17103,5,,J,Jameson,James,,,1,1808,1808,,Blackford,Kincardine,Male,,,1640263176,baitken,269586,190872,Main,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,68208,2253,,,1641818321,kbaston,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,,,,,,,,,,,,,,,,,,,,,,
