lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324076,,20,"<p>Drinkwaters Siege of Gib ...</p>",21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,D3.17,"Original Returned Text",Drinkwater,28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414625,324076,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53362,11,,,"A history of the late siege of Gibraltar. With a description and account of that garrison, from the earliest periods. By John Drinkwater, Captain in the late Seventy-Second Regiment, or Royal Manchester Volunteers.",A,2,2,https://library.st-andrews.ac.uk/record=b2431235~S1,,"<p>Unable to locate in 1779 cat.</p>",1660055832,gmckeever,Array,Classmark,D.3.16,,,,,,,,,,,,,,,,,,,,,,115321,53362,,,1660055832,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233857,53362,28732,"Very likely",5410,"A history of the late siege of Gibraltar. With a description and account of that garrison, from the earliest periods. By John Drinkwater, Captain in the late Seventy-Second Regiment, or Royal Manchester Volunteers.",5,5,A,T135505,,,English,London,1786,N,0,N,4to,,,,,1668179131,kbaston,5410,"History of the Late Siege of Gibraltar",,N,,N,,1700219849,baitken,5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,393919,5410,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324073,,19,"<p>Arundel 2 Vols</p>",21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,"[?R] .","Original Returned Text","Arundel 2 Vols.",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414622,324073,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54151,11,,,"Arundel. By the author of The observer. ...",A,4,2,,,"<p>Borrowed without classmark in 1791.</p>",1660055695,gmckeever,Array,Classmark,R?,,,,,,,,,,,,,,,,,,,,,,117304,54151,1,,1660055695,gmckeever,117307,54151,2,,1660055695,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233854,54151,29344,Speculative,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324058,,16,<p>Helena</p>,21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,"CC 7.10","Original Returned Text",Helena,28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414607,324058,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50866,11,,,"Helena, a novel. By a lady of distinction.",H,2,2,,,"<p>Unable to locate in 1789 cat.</p><p>ESTC also has a Dublin 1788 edn.</p>",1660055227,gmckeever,Array,Classmark,"CC.50?, CC.7.10?",,,,,,,,,,,,,,,,,,,,,,109549,50866,,,1660055227,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233839,50866,26692,"Very likely",9617,"Helena, a novel. By a lady of distinction.",2,2,H,T74436,,,English,London,1788,N,0,N,12mo,,,,,1660055227,gmckeever,9617,"Helena, A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,327736,,23,"<p>Dalrymple Ag<sup>t</sup> Gibbon</p>",24,3,1789,24,3,1789,"1789-3-24 (Tuesday)","1789-3-24 (Tuesday)",Classmark,B3.16,"Original Returned Text","Dalrymple Ag<sup>t</sup>  Gibbon",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,419980,327736,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50626,11,,,"An Inquiry Into the Secondary Causes Which Mr Gibbon has Assigned for the Rapid Growth of Christianity. By Sir David Dalrymple.",A,5,5,https://library.st-andrews.ac.uk/record=b2408409~S1,,"<p>Unable to locate in 1779 cat.</p><p>1789 cat B.3.16 Edinr 1786.</p>",1662120115,gmckeever,Array,Classmark,"G.3?, B.3.16",,,,,,,,,,,,,,,,,,,,,,109036,50626,,,1662120115,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242335,50626,18903,Certain,5146,"An inquiry into the secondary causes which Mr Gibbon has assigned for the rapid growth of Christianity.",8,8,A,T67782,,,English,Edinburgh,1786,N,0,N,4to,,,,,1683280895,mbranagh,5146,"Inquiry into the Secondary Causes which Mr Gibbon has Assigned for the Rapid Growth of Christianity",,N,,N,,1700219847,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,393648,5146,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,327766,,33,"<p>Watsons Tracts Vol 2<sup>d</sup></p>",27,10,1789,27,10,1789,"1789-10-27 (Tuesday)","1789-10-27 (Tuesday)",Classmark,"B 7. 11.","Original Returned Text","Watsons Tracts Vol 2<sup>d</sup>",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,420010,327766,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55243,11,,,"A Collection of Theological Tracts, in Six Volumes. By Richard Watson, D.D. F.R.S. Lord Bishop of Landaff and Regius Professor of Divinity in the University of Cambridge.",A,7,4,https://library.st-andrews.ac.uk/record=b2413731~S1,,"<p>1789 cat: 6 Vols Cambridge 1785.</p>",1662560666,gmckeever,Array,Classmark,B.7.11,,,,,,,,,,,,,,,,,,,,,,119635,55243,2,,1662560666,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245404,55243,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,324139,,8,"<p>Fergusons R- Hist: Vol 1<sup>st</sup>&amp;2<sup>d</sup></p>",20,1,1789,20,1,1789,"1789-1-20 (Tuesday)","1789-1-20 (Tuesday)",Classmark,D4.11,"Original Returned Text","Ferguson  Vol 1<sup>st</sup> 2<sup>d</sup>",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,414688,324139,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",,,,,,,,,,,,,,,,,,,,,,109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,327745,,26,"<p>Beatties  Evidences -- 1 &amp; 2<sup>d</sup></p>",24,3,1789,24,3,1789,"1789-3-24 (Tuesday)","1789-3-24 (Tuesday)",Classmark,"C7. 15","Original Returned Text","Beat ..  1 .& 2",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,419989,327745,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328153,,20,"<p>D<sup>o</sup>      D<sup>o</sup>    D   2<sup>d</sup></p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"D 8. 8","Original Returned Text","Do   Do   Do  Vol. 2<sup>d</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420832,328153,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52624,11,,,"Essays moral and literary, by Vicesimus Knox, M. A. a New Edition, in Two Volumes. ...",E,4,3,,,"<p>1779 cats 2 vols 2d vol. Lond 1782.</p>",1662467508,gmckeever,Array,Classmark,D.8.8,,,,,,,,,,,,,,,,,,,,,,113539,52624,2,,1662467508,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244189,52624,5546,Certain,6625,"Essays moral and literary.",6,4,E,T92818,,,English,London,1782,N,0,N,12mo,,,,,1662467508,gmckeever,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328102,,10,"<p>Henrys Hist: of Ga<sup>t</sup> Britain 1<sup>st</sup>vol.</p><p>                                  2&amp;3<sup>d</sup></p>",15,12,1788,20,12,1788,"1788-12-15 (Monday)","1788-12-20 (Saturday)",Classmark,"N4 .5","Original Returned Text","Hist of Great Britain 1<sup>st</sup> -2.& 3<sup>d</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420781,328102,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21785,11,,,"The History of Great Britain, from the First Invasion of it by the Romans under Julius Caesar. Written on a New Plan. By Robert Henry D. D. One of the Ministers of Edinburgh.",T,20,12,https://library.st-andrews.ac.uk/record=b2511348~S1,,"<p>1768 cat: V. 1 &amp; 2 London 1771. Another entry at E.2.20 ditto 3 vols.</p><p>1779 cat N.4.5 V 1-5 London 1771. Another entry ditto at O.3.9.</p>",1662039436,gmckeever,Array,Classmark,"E.2.18, E.2.20, N.4.5, O.3.9",,,,,,,,,,,,,,,,,,,,,,45674,21785,1,,1662039436,gmckeever,45677,21785,2,,1662039436,gmckeever,52283,21785,3,,1662039436,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242044,21785,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328186,,28,"<p>Coxes Travels V 2<sup>d</sup></p>",16,2,1789,20,5,1789,"1789-2-16 (Monday)","1789-5-20 (Wednesday)",Classmark,D3.10,"Original Returned Text","Coxes  Travels Vol 2<sup>d</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420862,328186,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53209,11,,,"Travels into Poland, Russia, Sweden, and Denmark : Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe ... In two volumes. ...",T,4,4,https://library.st-andrews.ac.uk/record=b1943674~S1,,"<p>1779 cat: 2 Vols London 1784.</p>",1662038641,gmckeever,Array,Classmark,D.3.10,,,,,,,,,,,,,,,,,,,,,,114901,53209,2,,1662038641,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241996,53209,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328093,,7,"<p>Beatties Evidences Vols 1 &amp; 2<sup>d</sup></p>",29,11,1788,20,12,1788,"1788-11-29 (Saturday)","1788-12-20 (Saturday)",Classmark,"C7. 15","Original Returned Text","Beatties Evidences 1 & 2 <sup>d</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420766,328093,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",,,,,,,,,,,,,,,,,,,,,,111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,,,,,,,,,,,,,,,,,,,,,,
