lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2107,86r,MS16481_0173,42766,4778,9,"<p>Memoirs of the Dukes Hamilton</p>",18,1,1815,0,0,0,"1815-1-18 (Wednesday)",,"Original Borrowed Date","18 Jan.","Original Borrower","Mr. Wilkie",,,3686,1,wilkie_mr,W,Wilkie,,Mr,,3,1767,1815,,,,Male,,"<p>Unsure whether 1767 Mr Wilkie is same as 1781</p>",1677066611,jkennard,519128,42766,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10263,1,40,,"Memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals. By Gilbert Burnet. In seven books.",M,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>1828 Haddington catalogue: Burnet's Memoirs of the House of Hamilton, 1625 to 1652, Lond., 1677, Folio.</p>",1686909045,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1013",,,,,,,,,,,,,,,,,,,,,,,,11709,10263,,,1686909045,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351990,10263,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2110,87v,MS16481_0176,42812,4824,12,"<p>Memoirs of the D. Mazarine</p>",4,3,1815,0,0,0,"1815-3-4 (Saturday)",,"Original Borrowed Date",4,"Original Borrower","Sallie Shiells",,,3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519296,42812,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2112,88v,MS16481_0178,42839,4851,12,"<p>Holy. living <span style=""text-decoration: line-through;"">and</span></p>",22,3,1815,0,0,0,"1815-3-22 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","Robert Boyd","Other reader","For Thomas Boyd",3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,519422,42839,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,3062,1,boyd_thomas,B,Boyd,Thomas,,,5,1815,1815,,,,Male,,,1677236116,jkennard,519425,42839,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11504,1,1281,,"Holy Living and Dying [Taylor]",H,2,2,,,"<p>1828 Haddington catalogue: Taylor's (Jeremy) Holy Living and Dying, Lond., 1678, Duodecimo</p><p>No 1678 edition in ESTC</p>",1703149452,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,12950,11504,,,1703149452,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378229,11504,35381,Speculative,2224,"The rule and exercises of holy living. In which are described the means and instruments of obtaining every vertue, and the remedies against every vice, and considerations serving to the resisting all temptations. Together with prayers containing the whole duty of a Christian, and the parts of devotion fitted to all occasions, and furnished for all necessities.",2,2,T,R201274,,,English,London,1676,N,0,N,8vo,,,,,1703149452,kbaston,2224,"Rule and Exercises of Holy Living",0,N,0,N,,1703149452,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413548,2224,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2114,89v,MS16481_0180,42858,4870,1,"<p>Memoires of the Dutchess of Mazarine</p>",8,4,1815,0,0,0,"1815-4-8 (Saturday)",,"Original Borrowed Date","1815 8 April","Original Borrower","E Mackell",,,3404,1,mackell_e,M,Mackell,"Elizabeth James",,,10,1815,1815,,,,Female,,"<p>Possibly born 1800, Prestonkirk</p>",1677765583,jkennard,519686,42858,Main,"Birth date",1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2118,91v,MS16481_0184,42926,4938,14,"<p>Glanville Essays</p>",30,5,1815,0,0,0,"1815-5-30 (Tuesday)",,"Original Borrower","James Grieve",,,,,3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,519929,42926,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,,,,,,,,,,,,,,,,11943,10497,,,1686753784,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43059,5071,12,"<p>3 vol Taylor's Works</p>",17,12,1815,0,0,0,"1815-12-17 (Sunday)",,"Original Borrower","M<sup>r</sup> Terrot.",,,,,3624,1,terrot_charles_hughes,T,Terrot,"Charles Hughes",,,3,1815,1816,,Haddington,,Male,,"<p>Charles Hughes Terrot of Episcopalian church, later Bishop of Edinburgh.</p>",1678275756,jkennard,520757,43059,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,,,123751,10394,3,Sermons,1686816881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43140,5152,11,"<p>1 Vol Burnets History</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","Will<sup>m</sup> Ferme",,,,,3228,1,ferme_william,F,Ferme,William,,,28,1786,1816,,,,Male,,"<p>Son John borrows books for him as ""Mr"" Ferme, but by volumes borrowed (Henry's Britain) can match him up with borrowings in his own name; husband of Sarah Fairbairn (m. 1793); later also Bank Agent (per son John's death certificate)</p>",1686574809,kbaston,521108,43140,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43141,5153,12,"<p>3 Vol Burnets History</p>",2,3,1816,0,0,0,"1816-3-2 (Saturday)",,"Original Borrowed Date","2 March","Original Borrower","Will<sup>m</sup> Ferme",,,3228,1,ferme_william,F,Ferme,William,,,28,1786,1816,,,,Male,,"<p>Son John borrows books for him as ""Mr"" Ferme, but by volumes borrowed (Henry's Britain) can match him up with borrowings in his own name; husband of Sarah Fairbairn (m. 1793); later also Bank Agent (per son John's death certificate)</p>",1686574809,kbaston,521111,43141,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,133571,11622,3,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43145,5157,4,"<p>Dialogue Between Christian and Quaker</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","R Boyd","Other reader","for T Yule",,,3715,1,yule_t,Y,Yule,T.,,,2,1816,1816,,,,Unknown,,"<p>R. Boyd is borrowing books for him/her.</p>",1687339658,kbaston,545676,43145,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,545673,43145,Other,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,66495,1,,,"Three dialogues between a Christian and a Quaker [Hicks]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463280820004341,,,1703150711,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.298",,,,,,,,,,,,,,,,,,,,,,,,147531,66495,,,1703150711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378349,66495,1027,Certain,1385,"Three dialogues between a Christian and a Quaker: wherein is faithfully represented, some of the chief and most concerning opinions of the Quakers. Together with their method and manner of reasoning in the defence thereof. Unto which is now annexed the Quakers appeal answered.",2,2,T,R213448,,,English,London,1675,N,0,N,8vo,,,,,1703150711,kbaston,1385,"Three dialogues between a Christian and a Quaker",0,N,0,N,,1703150711,kbaston,717,,Hicks,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1703150711,kbaston,413677,1385,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40458,2470,10,"<p>Burnets History <span style=""text-decoration: line-through;"">Vol: 1</span></p>",26,3,1792,0,0,0,"1792-3-26 (Monday)",,"Original Borrowed Date",26,"Original Borrower","<s>Benjamin Hunter</s>",,,3347,1,hunter_benjamin,H,Hunter,Benjamin,,,4,1789,1792,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin.</p>",1677761847,jkennard,521189,40458,Main,"Birth date",1771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
