lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10406,115,ARC_521368317_001_0116,149550,,4,"<p><span style=""text-decoration: line-through;"">Tasso's Jerusalem vol. 1:<sup>st</sup></span></p>",13,1,1776,0,0,0,"1776-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,217902,149550,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22028,25,,,"Tasso's Jerusalem delivered, or, Godfrey of Bulloign : an heroic poem.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126226970002466,,,1628588182,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46127,22028,,,1628588182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134196,22028,11237,Certain,4987,"Tasso's Jerusalem delivered: or Godfrey of Bulloign. An heroic poem. Done into English, In the Reign of Queen Elizabeth, by Edward Fairfax, Gent.",12,12,T,T134003,,,English,London,1749,N,0,N,8vo,,,"<p>Edward Fairfax</p>","<p>4th edn</p>",1662649852,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10409,116,ARC_521368317_001_0117,149580,,3,"<p><span style=""text-decoration: line-through;"">Fingal D:<sup>r</sup> Blair's Diss.</span></p>",13,1,1776,0,0,0,"1776-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11388,25,,E,Elder,William,,,20,1774,1776,,,,Male,,,1688740226,kbaston,217932,149580,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10415,118,ARC_521368317_001_0119,149679,,5,"<p><span style=""text-decoration: line-through;"">Seasons Mendez Poems.</span></p>",15,1,1776,0,0,0,"1776-1-15 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,218031,149679,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28266,25,,,"Seasons. In imitation of Spenser [Mendez]",S,2,2,,,"<p>x Guardbook</p>",1703161168,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,57855,28266,,,1703161168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379144,28266,43738,Likely,10126,"The seasons. In imitation of Spenser.",2,2,T,N21184,,,English,London,1751,N,0,N,folio,,,,,1703161168,kbaston,19243,,Mendez,Moses,,0,0,0,N,1758,0,0,N,Male,,1703161168,kbaston,414535,43738,Edition,,10126,"Seasons. In Imitation of Spenser",0,N,0,N,,1703161168,kbaston,19243,,Mendez,Moses,,0,0,0,N,1758,0,0,N,Male,,1703161168,kbaston,414538,10126,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10430,123,ARC_521368317_001_0124,150183,,7,"<p><span style=""text-decoration: line-through;"">Gay's poems 2 V:<sup>s</sup></span></p>",20,1,1776,0,0,0,"1776-1-20 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12429,25,,H,Haig,John,,,3,1776,1776,,,,Male,,,1628781599,kbaston,218649,150183,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24431,25,,,"Poems on several occasions [Gay]",P,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116454460002466,,"<p>other edns available</p>",1628505914,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50255,24431,1,,1628505914,kbaston,50258,24431,2,,1628505914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133599,24431,14237,Certain,2913,"Poems on several occasions.",4,2,P,"T13905 ",,,English,London,1767,N,0,N,12mo,,,,,1628505914,kbaston,,,,,,,,,,,,,,,,,,,,,,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10445,128,ARC_521368317_001_0129,150459,,4,"<p><span style=""text-decoration: line-through;"">Grey's Hudibras 2 V:<sup>s</sup></span></p>",23,1,1776,0,0,0,"1776-1-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11004,25,,C,Clapham,William,,,4,1773,1776,,,,Male,,,1628519177,kbaston,218934,150459,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91955,Dissertation,"De Haemorrhagiis.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,English,71,68,"University Student",68,,Education,,,,19832,25,,,"Hudibras : in three parts, written in the time of the late wars: corrected and amended.",H,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196912650002466,,"<p>EUL copy has provenance that postdates loan but is best match. (Old copy replaced?)</p>",1630335518,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41459,19832,1,,1630335518,kbaston,41462,19832,2,,1630335518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139356,19832,10889,Certain,5275,"Hudibras, in three parts, written in the time of the late wars: corrected and amended.",13,7,H,N7227,,,English,Dublin,1744,N,0,N,8vo,,"<p>Grey, Zachary.</p>",,"<p>3 pts in 2 vols</p>",1630335518,kbaston,,,,,,,,,,,,,,,,,,,,,,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10445,128,ARC_521368317_001_0129,150462,,5,"<p><span style=""text-decoration: line-through;"">Saisons-Mendez poems</span></p>",26,1,1776,0,0,0,"1776-1-26 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,218937,150462,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28266,25,,,"Seasons. In imitation of Spenser [Mendez]",S,2,2,,,"<p>x Guardbook</p>",1703161168,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,57855,28266,,,1703161168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379144,28266,43738,Likely,10126,"The seasons. In imitation of Spenser.",2,2,T,N21184,,,English,London,1751,N,0,N,folio,,,,,1703161168,kbaston,19243,,Mendez,Moses,,0,0,0,N,1758,0,0,N,Male,,1703161168,kbaston,414535,43738,Edition,,10126,"Seasons. In Imitation of Spenser",0,N,0,N,,1703161168,kbaston,19243,,Mendez,Moses,,0,0,0,N,1758,0,0,N,Male,,1703161168,kbaston,414538,10126,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10463,134,ARC_521368317_001_0135,150711,,3,"<p><span style=""text-decoration: line-through;"">Tasso's Jerusalem vol. 1:<sup>st</sup></span></p>",30,1,1776,0,0,0,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,219228,150711,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22028,25,,,"Tasso's Jerusalem delivered, or, Godfrey of Bulloign : an heroic poem.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126226970002466,,,1628588182,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46127,22028,,,1628588182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134196,22028,11237,Certain,4987,"Tasso's Jerusalem delivered: or Godfrey of Bulloign. An heroic poem. Done into English, In the Reign of Queen Elizabeth, by Edward Fairfax, Gent.",12,12,T,T134003,,,English,London,1749,N,0,N,8vo,,,"<p>Edward Fairfax</p>","<p>4th edn</p>",1662649852,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10463,134,ARC_521368317_001_0135,150705,,1,"<p><span style=""text-decoration: line-through;"">Davenant's Works folio</span></p>",30,1,1776,0,0,0,"1776-1-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,219222,150705,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25421,25,,,"The works of Sr. William Davenant Kt. ",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21198850150002466,,,1628588015,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,52073,25421,,,1628588015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134190,25421,14918,Certain,299,"The works of Sr. William Davenant Kt. : consisting of those which were formerly printed, and those which he design'd for the press : now published out of the authors originall copies.",2,2,T,R10223,,,English,London,1673,N,0,N,folio,,,,,1628588015,kbaston,,,,,,,,,,,,,,,,,,,,,,299,"Works of Sir William Davenant",,N,,N,,1700219829,baitken,2987,Sir,D'Avenant,William,,1606,0,0,N,1668,0,0,N,Male,,1628588015,kbaston,388616,299,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10469,136,ARC_521368317_001_0137,150771,,5,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works vol. 5:<sup>th</sup></span></p>",3,2,1776,0,0,0,"1776-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,219288,150771,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47969,23072,5,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10469,136,ARC_521368317_001_0137,150777,,7,"<p><span style=""text-decoration: line-through;"">Theocriti Opera Græc. Lat:</span></p>",3,2,1776,0,0,0,"1776-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,219294,150777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,71,68,"University Student",68,,Education,,,,18425,25,,," Theocriti reliquiæ ... cum scholiis Graecis et commentariis integris H. Stephani, J. Scaligeri, et I. Casauboni.",T,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186299320002466,,,1632410291,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39536,18425,1,,1632410291,kbaston,39539,18425,2,,1632410291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148740,18425,10664,"Very likely",1467,"Theocriti Reliquiæ, utroque sermone, cum scholiis Græcis et commentariis integris Henrici Stephani, Josephi Scaligeri, et Isaci Casauboni.",13,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003608431,,"Greek | Latin",Vienna,1765,N,1766,N,4to,,,"<p class=""EXLResultTitle"">Reiske, J. J.</p>",,1632410291,kbaston,,,,,,,,,,,,,,,,,,,,,,1467,"Theocriti Reliquiae",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389836,1467,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10475,138,ARC_521368317_001_0139,150894,,7,"<p><span style=""text-decoration: line-through;"">Shakespeare's Works V:<sup>s</sup> 1-2-4 &amp; 5</span></p>",5,2,1776,0,0,0,"1776-2-5 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,219414,150894,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23072,25,,,"The works of Shakespeare, from Mr. Pope's edition.",T,95,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178875580002466,,"<p>other edns available</p>",1631616915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47876,23072,1,,1631616915,kbaston,47879,23072,2,,1631616915,kbaston,47966,23072,4,,1631616915,kbaston,47969,23072,5,,1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144024,23072,13316,Certain,244,"The works of Shakespear, from Mr. Pope’s edition.",95,29,T,"T138598 ",,,English,Birmingham,1768,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pope, Alexander, 1688-174 </span></span></p>",,"<p>9 vols</p>",1631616915,kbaston,,,,,,,,,,,,,,,,,,,,,,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10475,138,ARC_521368317_001_0139,150867,,2,"<p><span style=""text-decoration: line-through;"">Ossian's Fingal &amp; D<sup>r</sup> Blair's Dissert:</span></p>",3,2,1776,0,0,0,"1776-2-3 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11760,25,,G,Gillespie,John,,,7,1775,1776,,,,Male,,,1628780928,kbaston,219387,150867,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10487,142,ARC_521368317_001_0143,151047,,6,"<p><span style=""text-decoration: line-through;"">&amp; Theocriti Opera Græc. Lat:</span></p>",9,2,1776,0,0,0,"1776-2-9 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,219573,151047,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,71,68,"University Student",68,,Education,,,,19829,25,,,"Theocriti quae extant. Ex editione Danielis Heinsii expressa.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21157008230002466,,,1628766051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41456,19829,,,1628766051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135237,19829,10886,"Very likely",1468,"Ta tou theokritou Sesōsmena. = Theocriti quae extant. Ex editione Danielis Heinsii.",4,4,T,T138185,,,"Greek | Latin",Glasgow,1746,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Heinsius, Daniel, 1580-1655</span></span>.</p>",,,1628766051,kbaston,,,,,,,,,,,,,,,,,,,,,,1468,"Theocriti quae Extant. Ex Editione Danielis Heinsii",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389837,1468,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10490,143,ARC_521368317_001_0144,151080,,8,"<p><span style=""text-decoration: line-through;"">Mason's poems</span></p>",12,2,1776,0,0,0,"1776-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11481,25,,A,Anderson,William,,,5,1774,1776,,,,Male,,,1628600594,kbaston,219606,151080,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88481,Class,Medicine,"Academic dates",1771,,,,,,,71,68,"University Student",68,,Education,,,,24503,25,,,"Poems [Mason]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192485980002466,,,1628600594,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50360,24503,,,1628600594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134541,24503,14288,Certain,2929,"Poems by William Mason, M.A.",16,16,P,"T96179 ",,,English,London,1764,N,0,N,8vo,,,,"<p><span dir="""">Contents: Museaus; a monody on the death of Mr. Pope.- Odes.- Elegies.- Dramatic poems.</span></p>",1658411900,gmckeever,,,,,,,,,,,,,,,,,,,,,,2929,"Poems [William Mason]",,N,,N,,1700219839,baitken,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391350,2929,Work,,,,,,,,,,,,,,,,,,,,,,
