lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2739,23v,MS-LIB-5-048,51321,prof-3288,23,"<p>Pastal's Quintilian 2 Vols. (M.<sup>r</sup> W. Findlay)</p>",18,5,1781,8,11,1781,"1781-5-18 (Friday)","1781-11-8 (Thursday)","Original Borrowed Date","18 May 1781","Original Returned Date","8 Nov 1781",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117034,51321,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,5704,6,,F,Findlay,,Mr,,1,1781,1781,,,,Male,,,1610715901,kbaston,117037,51321,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14061,6,,,"Quintilian’s Institutes of the orator.",Q,6,4,,,,1612454763,kbaston,Array,Press,AV,Shelf,7,Number,"19, 20","Original Author",Quintilian.,,,20697,14061,1,,1612454763,kbaston,34339,14061,2,,1612454763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65801,14061,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2741,24v,MS-LIB-5-050,51353,prof-3320,13,"Pastall's Quintilian<s> 2 Vols</s> vol. 1.",30,5,1782,30,11,1782,"1782-5-30 (Thursday)","1782-11-30 (Saturday)","Original Borrowed Date","30 May 1782","Original Returned Date","30 Nov 1782",,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65936,51353,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14061,6,,,"Quintilian’s Institutes of the orator.",Q,6,4,,,,1612454763,kbaston,Array,Press,AV,Shelf,7,Number,"19, 20","Original Author",Quintilian.,,,20697,14061,1,,1612454763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65801,14061,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2835,73v,MS-LIB-5-146,53395,prof-5364,9,"Quintilian Institutionum Tom. 1.<sup>mus</sup>",13,6,1774,10,1,1775,"1774-6-13 (Monday)","1775-1-10 (Tuesday)","Original Borrowed Date","13 Jun 1774","Original Returned Date","10 Jan 1775",,,,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,67978,53395,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13346,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1701964192,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,19982,13346,1,"<p>De institutione oratoria libri duodecim.</p>",1701964192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371212,13346,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2843,77v,MS-LIB-5-154,53551,prof-5520,5,"<p>Quintilianus Capperonerii</p>",3,1,1781,28,5,1781,"1781-1-3 (Wednesday)","1781-5-28 (Monday)","Original Borrowed Date","3 Jan 1781","Original Returned Date","28 May 1781",,,,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129395,53551,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14738,6,,,"De oratoria institutione libri XII.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1643436,,,1612273183,kbaston,Array,Press,P,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bk9-b.2  ","Original Author",Quintilian.,21374,14738,,,1612273183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63656,14738,9593,Certain,7667,"M. Fabii Quintiliani De Oratoria Institutione libri XII. Totum textum recognovit variorum ... notas recensuit novas ... adjunxit C. Capperonnerius.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019897,,Latin,Paris,1725,N,0,N,folio,,"<p>Capperonnier, Claude, 1671-1744</p>",,,1689240374,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2888,99r,MS-LIB-5-199,54472,prof-6442,8,"<p>Pastalls Quintillian 2 Vol (M.<sup>r</sup> Jn<sup>o</sup> Anderson)</p>",7,6,1779,8,9,1779,"1779-6-7 (Monday)","1779-9-8 (Wednesday)","Original Borrowed Date","7 Jun 1779","Original Returned Date","8 Sep 1779",,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,132050,54472,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,132053,54472,Other,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14061,6,,,"Quintilian’s Institutes of the orator.",Q,6,4,,,,1612454763,kbaston,Array,Press,AV,Shelf,7,Number,"19, 20","Original Author",Quintilian.,,,20697,14061,1,,1612454763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65801,14061,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2895,102v,MS-LIB-5-206,54625,prof-6595,5,"<p>Pastall's Quintilian 2 Vols. (M.<sup>r</sup> R. H.)</p>",24,3,1787,18,4,1787,"1787-3-24 (Saturday)","1787-4-18 (Wednesday)","Original Borrowed Date","24 Mar 1787","Original Returned Date","18 Apr 1787",,,,,4505,6,,H,Hamilton,William,,,41,1784,1789,<p>Professor</p>,,,Male,,,1612455600,kbaston,132539,54625,Main,"Original Full Name","William Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,6,789,H,Hamilton,Robert,,,5,1769,1787,<p>Student</p>,,,Male,,,1612454795,kbaston,132542,54625,Other,Class,Physic,"Original Full Name","Robert Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14061,6,,,"Quintilian’s Institutes of the orator.",Q,6,4,,,,1612454763,kbaston,Array,Press,AV,Shelf,7,Number,"19, 20","Original Author",Quintilian.,,,20697,14061,1,,1612454763,kbaston,34339,14061,2,,1612454763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,65801,14061,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1782,94r,MS16480-0195,39034,1046,1,"<p><span style=""text-decoration: line-through;"">Quintiliani opera</span></p>",16,11,1772,0,0,0,"1772-11-16 (Monday)",,"Original Borrowed Date","Nov.<sup>r</sup> 16<sup>th</sup> 1772","Original Borrower","<s>Alex<sup>r</sup> Rankin</s>",,,,,3524,1,rankin_alexander,R,Rankin,Alexander,,,8,1772,1773,,,,Male,,,1687346089,kbaston,470888,39034,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10378,1,155,,"M. Fabii Quintiliani oratoris eloquentissimi, Institvtionvm Oratoriarum libri XII [Quintillian]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487040520004341,,"<p>1828 Haddington catalogue: Quintiliani Opera, Paris, 1538, Folio</p><p>2 vols catalogued separately in NLS</p>",1703149847,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.670(1)",,,,,,,,,11824,10378,,,1703149847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378268,10378,41112,Certain,7667,"M. Fabii Quintiliani ... Institutionum Oratoriarum libri XII. ... Addita sunt P. Gallandii argumenta ... cum variis notis, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019884,,Latin,Paris,1538,N,0,N,folio,,,,,1703149847,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1848,127r,MS16480-0261,39606,1618,9,"<p><span style=""text-decoration: line-through;"">Quintilian's Inst.</span></p>",13,10,1785,0,0,0,"1785-10-13 (Thursday)",,"Original Borrowed Date","Oct<sup>r</sup> 13<sup>th</sup>","Original Borrower","<s>Ja Johnstone</s>",,,,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,485907,39606,Main,,,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10915,1,692,,"M. Fabii Quintiliani Institutionum Oratoriarum libri duodecim",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523048510004341,,"<p>1828 Haddington catalogue: Quintiliani Institutiones Oratoriae, Paris, 1604, Octavo</p><p>No Paris 1604 edition in online catalogues, only Geneva 1604</p>",1686908369,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1195",,,,,,,,,12361,10915,,,1686908369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351969,10915,35787,Certain,7667,"M. Fabii Quintiliani Institutionum Oratoriarum libri duodecim [Geneva 1604]",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019831,,Latin,Geneva,1604,N,0,N,8vo,,,,,1686908369,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102632,77,leighton_1_77,349379,,11,"<p>and Quinctillan One Vol: Duod</p>",16,4,1794,0,0,0,"1794-4-16 (Wednesday)",,"Lending Record Other Info",Returned,,,,,,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,452876,349379,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60002,3,,,"M. Fabij Quintiliani Institutionum oratoriarum libri duodecim. Declamationum liber eiusdem.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003263929706861,,"<p>2 vols in 1.</p>",1700399948,jjsmith,Array,Language,Latin,"Publication Place",Lyon,"Publication Year",1575,Format,"8vo (octavo)",,,130943,60002,,,1700399948,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368803,60002,34598,Certain,7667,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim ... recogniti, ac restituti ... Declamationum liber ejusdem.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019828,,Latin,Lyon,1575,N,0,N,8vo,,,,,1700399948,jjsmith,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103418,340,leighton_1_340,361485,,3,"<p>Quintiliane Vol: 2<sup>d</sup></p>",28,7,1827,0,0,0,"1827-7-28 (Saturday)",,"Lending Record Other Info",Returned,,,,,,,29685,3,,R,Reid,John,Mr,,3,1826,1827,<p>Student</p>,Kincardine,,Male,,,1701252420,jjsmith,513612,361485,Main,"Subs Date","28 October 1826",Subs,Student,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62943,3,,,"M. Fabii Quinctiliani De institutione oratoria libri duodecim.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000583549706861,,"<p>1 vols in 2.</p><p>Listed as 3 vols in 1843 catalogue.</p>",1676050764,jjsmith,Array,Language,Latin,"Publication Place",Leiden,"Publication Year",1720,Format,"4to (quarto)",,,139143,62943,2,,1676050764,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323229,62943,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
