lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394857,,4,"<p>Fielding's Works</p>",10,9,1817,21,9,1817,"1817-9-10 (Wednesday)","1817-9-21 (Sunday)",,,,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,575565,394857,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1716104153,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72758,33155,4,,1716104153,jkennard,,,,,,,,,,,,,396549,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1716104153,jkennard,,,,,,,,,,,,,,,,,,,,,,15196,"Select works of Henry Fielding",0,N,0,N,,1716104153,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,431289,15196,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394902,,5,"<p>Fielding's Works</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",,,,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,575619,394902,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1716104153,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72761,33155,5,,1716104153,jkennard,,,,,,,,,,,,,396549,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1716104153,jkennard,,,,,,,,,,,,,,,,,,,,,,15196,"Select works of Henry Fielding",0,N,0,N,,1716104153,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,431289,15196,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99035,71,orkney_c05-100-3_073,394980,,11,"<p>Fielding's Works</p>",24,9,1817,27,9,1817,"1817-9-24 (Wednesday)","1817-9-27 (Saturday)",,,,,,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,575706,394980,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1716104153,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72752,33155,2,,1716104153,jkennard,,,,,,,,,,,,,396549,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1716104153,jkennard,,,,,,,,,,,,,,,,,,,,,,15196,"Select works of Henry Fielding",0,N,0,N,,1716104153,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,431289,15196,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58225,,199,<p>283x</p><p>284x</p>,0,8,1814,0,0,0,1814-8,,,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87622,58225,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58222,,198,<p>282x</p>,0,7,1814,0,0,0,1814-7,,,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87619,58222,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84341,,45,<p>283x</p>,0,5,1816,0,0,0,1816-5,,,,,,,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145574,84341,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13729,11866,2,<p>283</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84374,,56,<p>283x</p><p>284x</p>,0,10,1816,0,0,0,1816-10,,,,,,,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145613,84374,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,90851,,118,<p>283x</p><p>284x</p>,0,3,1817,0,0,0,1817-3,,,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,153941,90851,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13729,11866,2,<p>283</p>,1665434552,adeans,13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,90845,,116,<p>282x</p>,0,2,1817,0,0,0,1817-2,,,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,153935,90845,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,202031,,150,<p>283x</p>,0,1,1820,0,0,0,1820-1,,,,,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,283103,202031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13729,11866,2,<p>283</p>,1665434552,adeans,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,,,,,,,,,,,,,,,,,,,,,,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71065,,18,"<p>Fieldings works  10 &amp; 11</p>",4,5,1833,7,5,1833,"1833-5-4 (Saturday)","1833-5-7 (Tuesday)",,,,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116218,71065,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,13355,11704,11,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79415,,9,"<p>Fielding's works 3 &amp; 4</p>",7,9,1833,10,9,1833,"1833-9-7 (Saturday)","1833-9-10 (Tuesday)",,,,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136403,79415,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13228,11704,3,,1658741560,gmckeever,13229,11704,4,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83963,,10,"<p>Fieldings Works vol VI.</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",,,,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145109,83963,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13381,11704,6,,1658741560,gmckeever,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43993,,34,<p>Fielding's</p>,4,3,1799,26,3,1799,"1799-3-4 (Monday)","1799-3-26 (Tuesday)",Returned?,26-Mar,,,,,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407146,43993,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43987,,22,"<p>Fielding's -</p>",4,8,1798,10,9,1798,"1798-8-4 (Saturday)","1798-9-10 (Monday)",Returned?,10-Sep,,,,,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407110,43987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13298,11704,1,,1658741560,gmckeever,13397,11704,2,,1658741560,gmckeever,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43991,,25,<p>Fielding's</p>,23,11,1798,13,12,1798,"1798-11-23 (Friday)","1798-12-13 (Thursday)",Returned?,13-Dec,,,,,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407119,43991,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,230317,11704,Holding,,13231,11704,8,,1658741560,gmckeever,,,,,,,,,,,,,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
