lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289567,,8,"<p>Lamarck et Decandolle Flore Française 5 Vol, Go 5.3</p>",27,12,1826,27,11,1827,"1826-12-27 (Wednesday)","1827-11-27 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374596,289567,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49360,28,,,"Flore Francaise [Lamarck]",F,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507784250004341,,,1649688783,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106345,49360,1,,1649688783,kbaston,106348,49360,2,,1649688783,kbaston,106351,49360,3,,1649688783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203929,49360,25762,Certain,6318,"Flore Françoise ... Troisième édition.",8,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002526073,,French,Paris,1805,N,0,N,8vo,"5 vols",,,,1649688784,kbaston,6318,"Flore Françoise",,N,,N,,1700219852,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,394857,6318,Work,,12061,,Lamarck,"Jean Baptiste Pierre Antoine de Monet de",,1744,0,0,N,1829,0,0,N,Male,,1649688784,kbaston,394856,6318,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289741,,20,"<p>Plages to Do vol 9<sup>th</sup> folio</p>",14,12,1828,22,2,1829,"1828-12-14 (Sunday)","1829-2-22 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374803,289741,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46541,28,,,"Voyages du Professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",V,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431590610004341,,"<p>8 vols + vol. of plates</p>",1649688975,kbaston,Array,"Possible modern shelfmark","NLS: K.158.c and K.160.a (plates)",100445,46541,9,plates,1649688975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203947,46541,24041,Certain,582,"Voyages du professeur Pallas dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",20,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007258679,,French,Paris,1794,N,0,N,8vo,,,,"<p>new edn</p>",1649688975,kbaston,582,"Voyages du Professeur Pallas dans Plusieurs Provinces de l'Empire de Russie et dans l'Asie Septentrionale",,N,,N,,1700219830,baitken,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,388925,582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289717,,16,"<p>Richardsons Works / Sir C. Grandison 1, &amp; 2<sup>d</sup> Bg1.</p>",11,4,1828,1,5,1828,"1828-4-11 (Friday)","1828-5-1 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374779,289717,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36809,28,,,"The history of Sir Charles Grandison [Richardson]",T,28,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366310004341,,,1667468352,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.d.1-6",80924,36809,1,,1667468352,kbaston,80927,36809,2,,1667468352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265109,36809,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289657,,12,"<p>diogenes Laertius in English 2 vols. 8vo 45.G.</p>",17,1,1827,10,4,1827,"1827-1-17 (Wednesday)","1827-4-10 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374713,289657,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49381,28,,,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers [Diogenes Laertius]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437425890004341,,,1649686655,kbaston,Array,"Possible modern shelfmark","NLS: K.37.d",106399,49381,1,,1649686655,kbaston,106402,49381,2,,1649686655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203848,49381,25771,Certain,7498,"The lives, opinions, and remarkable sayings of the most famous ancient philosophers. Written in Greek, by Diogenes Laertius. To which are added, the lives of several other philosophers, written by Eunapius of Sardis.",2,1,T,R14348,,,English,London,1696,N,0,N,8vo,"2 vols",,,,1649686655,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289723,,17,"<p>Lamarck et Decandolle Flore Française 5 Vols. Co.5.3</p>",30,4,1828,0,12,1828,"1828-4-30 (Wednesday)",1828-12,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374785,289723,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49360,28,,,"Flore Francaise [Lamarck]",F,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507784250004341,,,1649688783,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106345,49360,1,,1649688783,kbaston,106348,49360,2,,1649688783,kbaston,106351,49360,3,,1649688783,kbaston,106438,49360,4,,1649688783,kbaston,106441,49360,5,,1649688783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203929,49360,25762,Certain,6318,"Flore Françoise ... Troisième édition.",8,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002526073,,French,Paris,1805,N,0,N,8vo,"5 vols",,,,1649688784,kbaston,6318,"Flore Françoise",,N,,N,,1700219852,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,394857,6318,Work,,12061,,Lamarck,"Jean Baptiste Pierre Antoine de Monet de",,1744,0,0,N,1829,0,0,N,Male,,1649688784,kbaston,394856,6318,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289474,,1,"<p>Withering Botany 4 vol. Ap.</p>",26,4,1824,21,5,1824,"1824-4-26 (Monday)","1824-5-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374458,289474,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49327,28,,,"An arrangement of British plants; according to the latest improvements of the Linnaean system [Withering]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558246810004341,,"<p>3rd edn in 4 vols</p>",1661341283,kbaston,Array,"Possible modern shelfmark","NLS: M.46/1.c",106276,49327,1,,1661341283,kbaston,106279,49327,2,,1661341283,kbaston,106282,49327,3,,1661341283,kbaston,106285,49327,4,,1661341283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237760,49327,25735,Certain,8682,"An arrangement of British plants; according to the latest improvements of the Linnæan system. To which is prefixed, An easy introduction to the study of botany.",6,2,A,T145140,,,English,Birmingham,1796,N,0,N,8vo,"4 vols",,,,1661341283,kbaston,8682,"Arrangement of British Plants",,N,,N,,1700219862,baitken,7178,,Withering,William,,1741,0,0,N,1799,0,0,N,Male,,1703165085,kbaston,397293,8682,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289516,,5,"<p>Atwood Rotation Cp.b.3.</p>",2,8,1824,19,1,1825,"1824-8-2 (Monday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374533,289516,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49345,28,,,"A treatise on the rectilinear motion and rotation of bodies [Atwood]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512783150004341,,"<p>shelfmark match!</p>",1662982032,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.3",106321,49345,,,1662982032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246826,49345,25750,Certain,945,"A treatise on the rectilinear motion and rotation of bodies; with a description of original experiments relative to the subject.",3,3,A,T89110,,,English,Cambridge,1784,N,0,N,8vo,,,,,1662982032,kbaston,945,"Treatise on the Rectilinear Motion and Rotation of Bodies",,N,,N,,1700219831,baitken,12052,,Atwood,George,,1746,0,0,N,1807,0,0,N,Male,,1662982032,kbaston,389304,945,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289729,,18,"<p>Decandolle Catalogus Plaantarum Cu.5.2.</p>",30,4,1828,7,12,1828,"1828-4-30 (Wednesday)","1828-12-7 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374791,289729,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289534,,6,"<p>Walladmor 2V 8<span style=""text-decoration: underline;""><sup>vo</sup></span> Bg.3.31</p>",16,6,1826,21,7,1826,"1826-6-16 (Friday)","1826-7-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374563,289534,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49351,28,,,"Walladmor: ""freely translated into German from the English of Sir Walter Scott"".",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500342850004341,,,1649681538,kbaston,Array,"Possible modern shelfmark","NLS:  Vts.46.a.2(1-2)",106327,49351,1,,1649681538,kbaston,106330,49351,2,,1649681538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203707,49351,25756,Certain,566,"Walladmor: “Freely translated into German from the English of Sir Walter Scott” and now freely translated from the German of G. W. H. Haering into English.",9,5,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318286,,English,London,1825,N,0,N,8vo,"2 vols",,"<p>De Quincey, Thomas 1785-1859</p>",,1667315732,kbaston,566,Walladmor,,N,,N,,1700219830,baitken,12055,,Häring,"Georg Wilhelm Heinrich",,1798,0,0,N,1871,0,0,N,Male,,1667315732,kbaston,388909,566,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289735,,19,"<p>Pallas Voyages De Russia Vol 8.<sup>th</sup> 8vo</p>",14,12,1828,22,2,1829,"1828-12-14 (Sunday)","1829-2-22 (Sunday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374797,289735,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46541,28,,,"Voyages du Professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",V,20,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431590610004341,,"<p>8 vols + vol. of plates</p>",1649688975,kbaston,Array,"Possible modern shelfmark","NLS: K.158.c and K.160.a (plates)",100442,46541,8,,1649688975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203947,46541,24041,Certain,582,"Voyages du professeur Pallas dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale.",20,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007258679,,French,Paris,1794,N,0,N,8vo,,,,"<p>new edn</p>",1649688975,kbaston,582,"Voyages du Professeur Pallas dans Plusieurs Provinces de l'Empire de Russie et dans l'Asie Septentrionale",,N,,N,,1700219830,baitken,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,388925,582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289666,,13,"<p>Myers Chile &amp; La Plata 2V. 8<sup>vo</sup></p>",9,4,1827,7,7,1827,"1827-4-9 (Monday)","1827-7-7 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374722,289666,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49384,28,,,"Travels in Chile and La Plata [Miers]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549237420004341,,,1649686977,kbaston,Array,"Possible modern shelfmark","NLS: K.183.c",106405,49384,1,,1649686977,kbaston,106408,49384,2,,1649686977,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203863,49384,25774,Certain,1200,"Travels in Chile and La Plata, etc.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002487452,,English,London,1826,N,0,N,8vo,"2 vols",,,,1649686977,kbaston,1200,"Travels in Chile and La Plata",,N,,N,,1700219832,baitken,12067,,Miers,John,,1789,0,0,N,1879,0,0,N,Male,,1649686977,kbaston,389563,1200,Work,,,,,,,,,,,,,,,,,,,,,,
