lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67757,,18,"<p>----------------- vol 3</p>",21,7,1829,21,7,1829,"1829-7-21 (Tuesday)","1829-7-21 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107981,67757,Main,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30421,16420,3,,1613658310,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67745,,14,"<p>Hume Vol. 6</p>",27,1,1829,17,2,1829,"1829-1-27 (Tuesday)","1829-2-17 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107969,67745,Main,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13339,11709,6,,1697198156,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67733,,10,"<p>Lochandhu -3 vol -  -</p>",11,10,1828,18,10,1828,"1828-10-11 (Saturday)","1828-10-18 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107957,67733,Main,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67742,,13,"<p>Peveril of the Peak</p>",15,11,1828,13,12,1828,"1828-11-15 (Saturday)","1828-12-13 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107966,67742,Main,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67793,,30,"<p>Last Minstrel</p>",27,3,1830,6,4,1830,"1830-3-27 (Saturday)","1830-4-6 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,108017,67793,Main,16390,16,,,"The lay of the last minstrel : a poem / Sir Walter Scott.",T,7,7,,,"<p>Accounts Dec 1806.</p><p>Noted as the 4th edn in MS 11.31.</p>",1639578064,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30343,16390,,,1639578064,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173223,16390,19536,Certain,4836,"The lay of the last minstrel : a poem / Sir Walter Scott.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879327,,English,London,1806,N,0,N,,,,,,1639578064,gmckeever,,,,,,,,,,,,,,,,,,,,,,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439277,4836,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67805,,34,"<p>Doom of Devorgoil</p>",31,7,1830,10,8,1830,"1830-7-31 (Saturday)","1830-8-10 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,108029,67805,Main,16600,16,,,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",T,15,15,,,"<p>Accounts for Oct 1830.</p>",1676381364,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31081,16600,,,1676381364,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324585,16600,8357,Certain,7105,"The Doom of Devorgoil, a melo-drama. Auchindrane, or the Ayrshire tragedy.",15,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317273,,English,Edinburgh,1830,N,0,N,8vo,,,,,1676381364,gmckeever,,,,,,,,,,,,,,,,,,,,,,7105,"Doom of Devorgoil, a Melo-Drama. Auchindrane, or the Ayrshire Tragedy",,N,,N,,1700219855,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,395667,7105,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67859,,17,"<p>New Monthly for July ---</p>",11,10,1831,18,10,1831,"1831-10-11 (Tuesday)","1831-10-18 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109346,67859,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31360,16528,"32.127 (July 1831)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67901,,31,"<p>   D<sup>o</sup>   for  Nov</p>",14,1,1832,4,2,1832,"1832-1-14 (Saturday)","1832-2-4 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109406,67901,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31153,16216,"30.187 (November 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67838,,10,"<p>Rogers' Poems</p>",9,4,1831,10,5,1831,"1831-4-9 (Saturday)","1831-5-10 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109325,67838,Main,16777,16,,,"Poems. [Samuel Rogers]",P,6,6,,,"<p>'Pleasures of Memory' authorised Oct 1819, accounts 1819, accessions 1818/19 1 vol.</p><p>'Rodgers Poems 1 Vol 1816' noted in MS 11.31.</p><p>Possible that these are separate holdings.</p>",1639582826,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31771,16777,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173250,16777,19554,Certain,2935,Poems.,6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681244,,English,London,1816,N,0,N,8vo,,,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,,,,2935,"Poems [Samuel Rogers]",,N,,N,,1700219839,baitken,4871,,Rogers,Samuel,,1763,0,0,N,1855,0,0,N,Male,,1719396895,jkennard,391356,2935,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67898,,30,"<p>Blackwood 3 N<sup>os</sup></p>",14,1,1832,4,2,1832,"1832-1-14 (Saturday)","1832-2-4 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109403,67898,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67856,,16,"<p>Tales of a Grandfather France</p>",24,9,1831,11,10,1831,"1831-9-24 (Saturday)","1831-10-11 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109343,67856,Main,16924,16,,,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",T,41,14,,,"<p>in fact published December 1830.</p><p>Borrowings of simply 'France' are a questionable attribution here.</p>",1613486109,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32371,16924,1,,1613486109,gmckeever,32495,16924,2,,1613486109,gmckeever,32498,16924,3,,1613486109,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73586,16924,8510,Certain,1538,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",41,14,T,,http://www.worldcat.org/oclc/63086756,,English,"Edinburgh | London | Dublin",1831,N,0,N,12mo,,,,,1613486109,gmckeever,,,,,,,,,,,,,,,,,,,,,,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67877,,23,"<p>Blackwood Jan &amp; Aug<sup>t</sup>-</p>",15,11,1831,29,11,1831,"1831-11-15 (Tuesday)","1831-11-29 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109370,67877,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31129,16216,"29.175 (January 1831)",,1697199148,gmckeever,30667,16216,"30.183 (August 1831 pt 1)",,1697199148,gmckeever,30664,16216,"30.184 (August 1831 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67868,,20,"<p>Blackwood for Sept<sup>r</sup>--</p>",29,10,1831,15,11,1831,"1831-10-29 (Saturday)","1831-11-15 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109355,67868,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30712,16216,"30.185 (September 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67895,,29,<p>Pilot</p>,14,1,1832,0,0,0,"1832-1-14 (Saturday)",,5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109400,67895,Main,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67850,,14,"<p>Library Ent Knowledge 3<sup>pts</sup></p>",23,7,1831,24,9,1831,"1831-7-23 (Saturday)","1831-9-24 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109337,67850,Main,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32897,16555,Unspecified,,1697198258,gmckeever,32900,16555,Unspecified3,,1697198258,gmckeever,32906,16555,Unspecified2,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3350,157,wigtown_11-29_105_p157,67871,,21,"<p>Hist of Scotland 2 vols</p>",29,10,1831,15,11,1831,"1831-10-29 (Saturday)","1831-11-15 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,109361,67871,Main,16519,16,,,"The History of Scotland.",T,49,31,,,"<p>Part of the Cabinet Cylcopaedia series.</p><p>Accounts Oct 1830.</p>",1697198137,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30625,16519,1,,1697198137,gmckeever,30628,16519,2,,1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366430,16519,8570,Certain,5498,"The History of Scotland.",56,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317363,,English,London,1830,N,1831,N,8vo,"2 vols",,,"<p>Lardner's <span class=""EXLDetailsDisplayVal"">Cabinet Cyclopædia</span></p>",1697198137,gmckeever,,,,,,,,,,,,,,,,,,,,,,5498,"History of Scotland [Walter Scott]",,N,,N,,1700219849,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394009,5498,Work,
