lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102848,150,leighton_1_150,353510,,1,"<p>Dow's History of Hindostan 3 Vol<sup>s</sup> Quarto</p>",24,9,1801,0,0,0,"1801-9-24 (Thursday)",,"Lending Record Other Info",Returned,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,465113,353510,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,13151,11673,2,,1700413303,jjsmith,13153,11673,3,,1700413303,jjsmith,,,,,,,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353579,,22,"<p>First &amp; second of Rambler</p>",0,7,1805,0,0,0,1805-7,,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465185,353579,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,19709,3,,,"The rambler. In four volumes.",T,57,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196099706861,,"<p>7th edn., 4 vols.</p>",1676239642,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40976,19709,1,,1676239642,jjsmith,40979,19709,2,,1676239642,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323700,19709,10745,Certain,2560,"The rambler. In four volumes.",57,21,T,"N12562 ",,,English,London,1767,N,0,N,12mo,,,,,1676239642,jjsmith,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353522,,3,"<p>&amp; Letters on Egypt two Vols</p>",25,11,1801,0,0,0,"1801-11-25 (Wednesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465122,353522,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,25181,3,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants.",L,48,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260069706861,,"<p>2 vols.</p>",1700399679,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399472,25181,Holding,,51626,25181,1,,1700399679,jjsmith,51629,25181,2,,1700399679,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368782,25181,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1719650751,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353525,,4,"<p>Fourth &amp; fifth of Henry</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465125,353525,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,121939,36698,4,,1679261552,jjsmith,80702,36698,5,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353564,,17,"<p>&amp; Contin: First &amp; second</p>",30,7,1804,0,0,0,"1804-7-30 (Monday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465167,353564,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,53038,3,,,"History of Great Britain, from the death of Henry VIII. to the accession of James VI.",H,24,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608339706861,,"<p>2 vols.</p>",1700397588,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1796,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114439,53038,1,,1700397588,jjsmith,122182,53038,2,,1700397588,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368659,53038,3301,Certain,5566,"History of Great Britain, from the death of Henry Viii. to the accession of James VI. of Scotland to the crown of England. Being a continuation of Dr. Henry’s History of Great Britain, and written on the same plan. By James Pettit Andrews, F. S. A. ...",29,16,H,T36378,,,English,London,1796,N,0,N,8vo,"2 vols",<p> </p><p> </p>,<p> </p><p> </p>,<p> </p><p> </p>,1700397588,jjsmith,5566,"History of Great Britain, from the Death of Henry VIII to the Accession of James VI of Scotland to the Crown of England. Being a Continuation of Dr Henry’s History of Great Britain",0,N,0,N,,1700397588,jjsmith,1828,,Andrews,"James Pettit",,1737,0,0,Y,1797,0,0,N,Male,<p> </p><p> </p>,1700397588,jjsmith,399337,5566,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353552,,13,"<p>and Percival's Dissert: One</p>",13,12,1803,0,0,0,"1803-12-13 (Tuesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465155,353552,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,408229,3891,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353549,,12,"<p>10<sup>th</sup> &amp; 11<sup>th</sup> of Henry</p>",13,12,1803,0,0,0,"1803-12-13 (Tuesday)",,"Lending Record Other Info","'Renewed by Desire', then returned",29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465152,353549,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80990,36698,10,,1679261552,jjsmith,133829,36698,11,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353567,,18,"<p>D<sup>r</sup> Robertson's - One</p>",22,10,1804,0,0,0,"1804-10-22 (Monday)",,"Lending Record Other Info","Renewed & Returned",29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465170,353567,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,17795,3,,,"General view of the agriculture in the county of Perth : with observations on the means of its improvement. ",G,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262869706861,,,1700397160,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-A-12",,,,,,,,,,,,,,,,,,,,,,38249,17795,,,1700397160,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368626,17795,9902,Certain,6151,"General view of the agriculture in the county of Perth: with observations on the means of its improvement. ",9,9,G,T40605,,,English,Perth,1799,N,0,N,8vo,,,,,1700397160,jjsmith,6151,"General View of the Agriculture in the County of Perth",0,N,0,N,,1700397160,jjsmith,7694,,Robertson,James,,0,0,0,N,1812,0,0,N,Male,,1700397160,jjsmith,399292,6151,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353528,,5,"<p>View of N america - One</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465128,353528,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,58628,3,,,"A view of North America, in its former happy, and its present belligerent state. With which is connected, The history of the war with Great-Britain.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231859706861,,,1700389558,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1781,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126884,58628,,,1700389558,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368278,58628,33182,Certain,743,"A view of North America, in its former happy, and its present belligerent state. Being a compendious description of the several cultivated colonies, previous to these disturbances. Also the rise, progress, and effects of the war with Great-Britain; the Proceedings of Congress, and the Dispositions of the People on that Occasion. With the travels and adventures of the author, great Part of that Continent, in the years 1774, 75, 76, 77, and 78. Containing a concise account of the Indians; the Natural Produce of the Country, in its Original State; the Manner of Procuring and Settling of Land; with the Various Expeditious Methods of Clearing and Improving Plantations. With which is connected, The history of the war with Great-Britain.",3,3,A,T178296,,,English,Glasgow,1781,N,0,N,8vo,247p,,,,1700389558,jjsmith,743,"View of North America",0,N,0,N,,1700389558,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353540,,9,"<p>8<sup>th</sup> &amp; 9<sup>th</sup> of Henry History -</p>",7,7,1803,0,0,0,"1803-7-7 (Thursday)",,"Lending Record Other Info","'Desired to be Renewed and Retd'",29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465143,353540,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80984,36698,8,,1679261552,jjsmith,80987,36698,9,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353516,,1,"<p>Third of Henry,</p>",25,11,1801,0,0,0,"1801-11-25 (Wednesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465116,353516,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,36698,3,,,"The history of Great Britain.",T,89,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190739706861,,"<p>2nd edn.</p><p>12 vols.</p>",1679261552,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788-95,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,121936,36698,3,,1679261552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334889,36698,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353573,,20,"<p>Hailes's annals three Vol<sup>s</sup></p>",0,7,1805,0,0,0,1805-7,,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465179,353573,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,49948,3,,,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart.",A,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001613579706861,,"<p>3rd edn.</p>",1700392651,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107653,49948,1,,1700392651,jjsmith,107656,49948,2,,1700392651,jjsmith,107659,49948,3,,1700392651,jjsmith,,,,,,,,,,,,,,,,,,,368422,49948,26119,Certain,8839,"Annals of Scotland, from the accession of Malcolm III. to the accession of the House of Stewart. To which are added, several valuable tracts Relative to the History and Antiquities of Scotland. By the late Sir David Dalrymple, Lord Hailes.",40,16,A,T67790,,,English,Edinburgh,1797,N,0,N,8vo,,,,"<p>3 vols., new edn.</p>",1700392651,jjsmith,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353531,,6,"<p>and Gardenstone's One</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,"Lending Record Other Info",Returned,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465131,353531,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,31164,3,,,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 & 88.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173589706861,,,1700416992,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64647,31164,,,1700416992,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369487,31164,19596,Certain,1216,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 &amp; 88; by the Honourable Lord Gardenstone.",15,15,T,T140321,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1700416992,jjsmith,1216,"Travelling Memorandums, made in a Tour upon the Continent of Europe, in the Years 1786, 87 &amp; 88",0,N,0,N,,1700416992,jjsmith,6509,,Garden,Francis,"Lord Gardenstone",1721,0,0,N,1793,0,0,N,Male,,1700416992,jjsmith,400276,1216,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102851,151,leighton_1_151,353576,,21,"<p>Robison's Proofs - One</p>",0,7,1805,0,0,0,1805-7,,"Lending Record Other Info",Renewed,29144,3,,S,Smith,John,Mr,,44,1797,1805,,Watson,,Male,,"<p>Signed matriculation book (MS 25).</p>",1683058552,jjsmith,465182,353576,Main,"Subs Date","6 June 1797",Subs,5s,,,,,,,,,,,,36638,3,,,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and Reading Societies. Collected from good authorities.",P,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002587679706861,,,1679586874,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1797,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-14",,,,,,,,,,,,,,,,,,,,,,80582,36638,,,1679586874,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335297,36638,22712,Certain,2622,"Proofs of a conspiracy against all the religions and governments of Europe, carried on in the secret meetings of Free Masons, Illuminati, and reading societies. Collected from good authorities, by John Robison",15,15,P,T100164,,,English,Edinburgh,1797,N,0,N,8vo,,,,,1679586874,jjsmith,2622,"Proofs of a Conspiracy against all the Religions and Governments of Europe, carried on in the Secret Meetings of Free Masons, Illuminati, and Reading Societies",,N,,N,,1700219838,baitken,10742,,Robison,John,,1739,0,0,N,1805,0,0,N,Male,,1679586874,jjsmith,391031,2622,Work,,,,,,,,,,,,,,,,,,,,,,
