lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299665,,21,"<p>Bell's B. Theatre. V . 8-- 14 <sup>th</sup></p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,D.8.45,"Original Returned Text","Bells B. Theatre 8 & 14 <sup>th</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387517,299665,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",111277,50545,8,,1662665893,gmckeever,111835,50545,14,,1662665893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299701,,33,"<p>The life of  Harriot Stewart Vol 1 &amp;2<sup>d</sup></p>",20,5,1789,3,6,1789,"1789-5-20 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"B 7.7.","Original Returned Text","The life of Harriot Stewart vol 1&2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387556,299701,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,4278,11,,,"The life of Harriot Stuart. Written by herself. In two volumes. ...",T,49,25,,,"<p>1734 cat gives 2vs London 1751.</p><p>1768 cat: B.8.16 - page missing in digitised cat.</p><p>1779 cat B.7.7 2 Voll (abused) London 1751.</p>",1653050087,gmckeever,Array,Classmark,"K.8.28, B.8.16, B.7.7",5067,4278,1,,1653050087,gmckeever,26755,4278,2,,1653050087,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,211957,4278,7000,Certain,4561,"The life of Harriot Stuart. Written by herself. In two volumes. ...",68,35,T,T71313,,,English,London,1751,N,0,N,12mo,,,,,1653050088,gmckeever,4561,"Life of Harriot Stuart",,N,,N,,1700219845,baitken,521,,Lennox,Charlotte,,1729,0,0,Y,1804,0,0,N,Female,,1719415679,jkennard,393045,4561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299488,,14,"<p>Man of Feeling</p>",31,12,1788,7,1,1789,"1788-12-31 (Wednesday)","1789-1-7 (Wednesday)",Classmark,BB7.9,"Original Returned Text","Man of  Feeling",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387328,299488,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,51796,11,,,"The man of feeling... / [by Henry MacKenzie].",T,7,7,https://library.st-andrews.ac.uk/record=b1301399~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Possibly borrowed at C in Jan 1790.</p>",1662562167,gmckeever,Array,Classmark,"BB.7.9, C?",111691,51796,,,1662562167,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245443,51796,27238,"Very likely",4393,"The man of feeling... / [by Henry MacKenzie].",7,7,T,T133510,,,English,London,1787,N,0,N,12mo,,,,,1662562167,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719391584,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299695,,31,"<p>William  Sedely</p>",7,3,1789,20,5,1789,"1789-3-7 (Saturday)","1789-5-20 (Wednesday)",Classmark,"D7. 44","Original Returned Text","William Sedley",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387550,299695,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,51856,11,,,"William Sedley; or, The evil day deferred.",W,1,1,,,"<p>1779 cat: no further details.</p>",1653049878,gmckeever,Array,Classmark,D.7.44,111844,51856,,,1653049878,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211951,51856,27268,Certain,532,"William Sedley; or, The evil day deferred.",1,1,W,T70704,,,English,London,1783,Y,0,N,12mo,,,,,1653049878,gmckeever,532,"William Sedley; or, The Evil Day Deferred",,N,,N,,1700219830,baitken,12655,,Kilner,"Mary Ann",,1753,0,0,N,1831,0,0,N,Female,,1653049878,gmckeever,388872,532,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299689,,29,"<p>Arabian   Nights Entert<sup>s</sup></p><p>                            3 <sup>d</sup> &amp; 4 <sup>t</sup></p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,C9.26,"Original Returned Text","Arabian Nights  3. & 4",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387544,299689,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299725,,38,"<p>Campbells Lives  ofth Admls</p><p>                             vol2. 3<sup>d</sup>4<sup>th</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"O 8 23","Original Returned Text","Campbells  Lives V 2<sup>d</sup> & 3<sup>.d</sup>4",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387580,299725,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,24401,11,,,"Lives of the Admirals and other eminent British seamen. Containing their Personal histories, and a detail of all their Public services. Including a new and accurate naval history from the earliest accounts of time; and clearly proving, by a continued Series of Facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported by proper authorities. By John Campbell, Esq.",L,20,9,https://library.st-andrews.ac.uk/record=b2431159~S1,,"<p>1768 cat: 4 vol London 1750.</p><p>1779 cat: O.8.23 8vo ditto.</p>",1656076234,gmckeever,Array,Classmark,"O.7.28, O.8.23, R7.24?",50198,24401,2,,1656076234,gmckeever,50201,24401,3,,1656076234,gmckeever,50204,24401,4,,1656076234,gmckeever,,,,,,,,,,,,,,,,,,,219691,24401,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299449,,6,"<p>Bell's British Theatre V . 6<sup>th</sup></p>",29,11,1788,6,12,1788,"1788-11-29 (Saturday)","1788-12-6 (Saturday)",Classmark,"D : 6.45","Original Returned Text","Bell's British Theatre V. 6",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387289,299449,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",111670,50545,6,,1662665893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299659,,19,"<p>Julia de Robigné   ---V .1. 2<sup>d</sup></p>",7,2,1789,21,2,1789,"1789-2-7 (Saturday)","1789-2-21 (Saturday)",Classmark,L.7.37,"Original Returned Text","Julia de Roubigné V. 1. 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387511,299659,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,27486,11,,,"Julia de Roubigné, a tale. In a series of letters. Published by the author of The man of feeling, and The man of the world. In two volumes. ...",J,14,7,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol. Lond 1777.</p><p>ESTC N2740 looks like the same edn.</p>",1658407608,gmckeever,Array,Classmark,"L.8.19, L.7.37",56256,27486,1,,1658407608,gmckeever,56259,27486,2,,1658407608,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,227647,27486,5458,"Very likely",4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719391584,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49025,24,UYLY207-9_Student_receipt_book_1788-91_00000043,299668,,22,"<p>Oriental Tales -- V. 1. 2<sup>d</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"Q .8.38","Original Returned Text","Oriental Tales 1 & 2<sup>d</sup>",27817,11,,D,Dalyell,"John Graham",,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596</p>,1705331499,kbaston,387520,299668,Main,"Life dates",1775-1851,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375532596,71,68,"University Student",68,,Education,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
