lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350888,,13,"<p>Pope's Works Vols 3 &amp; 4. Ai.6.</p>",5,7,1824,24,12,1824,"1824-7-5 (Monday)","1824-12-24 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454877,350888,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,57908,28,,,"The works of Alexander Pope, Esq. complete. With his last corrections, additions, and improvements [Ruffhead]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492175350004341,,"<p>5 vols with a 6th in 1807</p>",1669127883,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.18 ",,,,,,,,,,,,,,,,,,,,,,131669,57908,3,,1669127883,kbaston,131672,57908,4,,1669127883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270968,57908,32357,Certain,504,"The works of Alexander Pope, Esq. complete. With his last corrections, additions, and improvements: together with the commentary and notes of his editor.",3,2,T,T5448,,,English,London,1769,N,1807,N,4to,"6 vols","<p>Ruffhead, Owen 1723-1769</p>",,"<p>vols 1-5 (1769); vol. 6 (1807)</p>",1669127883,kbaston,,,,,,,,,,,,,,,,,,,,,,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350891,,14,"<p>Hayley on Epic Poetry 4.<sup>to</sup> [Ai].1.13.</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454880,350891,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,36017,28,,," An essay on epic poetry; in five epistles to the Revd. Mr. Mason [Hayley]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475189230004341,,,1669127985,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].1/1.13",,,,,,,,,,,,,,,,,,,,,,78977,36017,,,1669127985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270971,36017,5267,Certain,6760,"An essay on epic poetry; in  five epistles to the Revd. Mr. Mason.",6,6,A,T1749,,,English,London,1782,N,0,N,4to,,,,,1669127985,kbaston,,,,,,,,,,,,,,,,,,,,,,6760,"Essay on Epic Poetry",,N,,N,,1700219854,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,395313,6760,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350906,,19,"<p>Byron works vol 2<sup>d</sup> AlexII.3.19.</p>",5,7,1824,13,11,1824,"1824-7-5 (Monday)","1824-11-13 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454895,350906,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45581,28,,"Byron's Works, 2 vols",,B,11,8,,,,1678098152,kbaston,Array,,,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,350516,45581,Holding,,98603,45581,2,,1678098152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350945,,32,"<p>Homerus Pope's Iliad 6.<sup>th</sup> Vol. 50.C. 5 vols ret<sup>d</sup> 7 July</p>",28,3,1825,8,7,1825,"1825-3-28 (Monday)","1825-7-8 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454937,350945,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,36524,28,,,"The Iliad of Homer. Translated by Mr. Pope.",T,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526275590004341,,"<p>6 vols</p>",1669131000,kbaston,Array,"Possible modern shelfmark","NLS: K.3.a.",,,,,,,,,,,,,,,,,,,,,,80114,36524,1,,1669131000,kbaston,80117,36524,2,,1669131000,kbaston,80120,36524,3,,1669131000,kbaston,80123,36524,4,,1669131000,kbaston,80126,36524,5,,1669131000,kbaston,80129,36524,6,,1669131000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271025,36524,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352202,,21,"<p>Tales of my Landlord (1<sup>st</sup> Series) 4 Vols. Bf.3.10.</p>",17,12,1825,18,1,1826,"1825-12-17 (Saturday)","1826-1-18 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456974,352202,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,57440,28,,,"Tales of my landlord, first series [Scott]",T,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570923260004341,,,1678102620,kbaston,Array,"Possible modern shelfmark","NLS: NG.1172.d.1",,,,,,,,,,,,,,,,,,,,,,124286,57440,1,,1678102620,kbaston,124289,57440,2,,1678102620,kbaston,124292,57440,3,,1678102620,kbaston,124295,57440,4,,1678102620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331292,57440,21581,Certain,1524,"Tales of my Landlord. First Series; containing the Black Dwarf, and Old Mortality.",24,6,T,,,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719245783,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352172,,11,"<p>Adam Blair 12mo. Bg.5.4</p>",18,11,1825,24,11,1825,"1825-11-18 (Friday)","1825-11-24 (Thursday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456929,352172,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45584,28,,,"Some passages in the life of Mr. Adam Blair, Minister of the Gospel at Cross-Meikle [Lockhart]",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475713050004341,,"<p>shelfmark match with printed cat. of 1867</p>",1669297480,kbaston,Array,"Possible modern shelfmark","NLS: T.50.h",,,,,,,,,,,,,,,,,,,,,,98606,45584,,,1669297480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272831,45584,23591,Certain,1795,"Some Passages in the Life of Mr. Adam Blair Minister of the Gospel at Cross-Meikle.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368704,,English,Edinburgh,1822,N,0,N,8vo,,,,,1669297480,kbaston,,,,,,,,,,,,,,,,,,,,,,1795,"Some Passages in the Life of Mr Adam Blair, Minister of the Gospel at Cross-Meikle",,N,,N,,1700219835,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,390177,1795,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352199,,20,"<p>Abbot (the) 3 Vol. 8vo. Bf.3.30.</p>",16,12,1825,23,12,1825,"1825-12-16 (Friday)","1825-12-23 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456971,352199,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52777,28,,,"Abbot [Scott]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504946900004341,,,1703250047,kbaston,Array,"Possible modern shelfmark","NLS: E.82  ",,,,,,,,,,,,,,,,,,,,,,113863,52777,1,,1703250047,kbaston,113866,52777,2,,1703250047,kbaston,113869,52777,3,,1703250047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381406,52777,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439529,9167,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352169,,10,"<p>Wine and Walnuts. 2 vol. 12mo. Bg.1.33.</p>",17,11,1825,18,11,1825,"1825-11-17 (Thursday)","1825-11-18 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456923,352169,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,50650,28,,,"Wine and walnuts; or, After dinner chit-chat [Hardcastle]",W,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494611940004341,,,1677147852,kbaston,Array,"Possible modern shelfmark","NLS: T.138.d",,,,,,,,,,,,,,,,,,,,,,109072,50650,1,,1677147852,kbaston,109075,50650,2,,1677147852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328559,50650,26596,Certain,531,"Wine and Walnuts; or, After Dinner Chit-Chat.",6,3,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001591382,,English,London,1823,N,0,N,8vo,"2 vols",,,,1677147852,kbaston,,,,,,,,,,,,,,,,,,,,,,531,"Wine and Walnuts; or, After Dinner Chit-Chat",,N,,N,,1700219830,baitken,12481,,Pyne,"William Henry",,1769,0,0,N,1843,0,0,N,Male,,1677147852,kbaston,388871,531,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352238,,33,"<p>_______ Works Vol 2 &amp; 3<sup>rd</sup> 12mo [An] 6.17.</p>",7,3,1826,17,5,1826,"1826-3-7 (Tuesday)","1826-5-17 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457052,352238,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,52258,28,,,"The miscellaneous works of Oliver Goldsmith.",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545123250004341,,"<p>7 vols</p>",1669301338,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.16-22.",,,,,,,,,,,,,,,,,,,,,,112801,52258,2,,1669301338,kbaston,126131,52258,3,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272939,52258,27571,Certain,3948,"The miscellaneous works of Oliver Goldsmith.",10,5,T,T146786,,,English,Perth,1792,N,0,N,8vo,"7 vols",,,,1669301338,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352196,,19,"<p>D<sup>o</sup> D<sup>o</sup> (3<sup>d</sup> Series) 4 Vol Bf.3.17.</p>",10,12,1825,27,1,1826,"1825-12-10 (Saturday)","1826-1-27 (Friday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456968,352196,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",,,,,,,,,,,,,,,,,,,,,,98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352220,,27,"<p>Grattan's Speeches 2 Vol. Bk.4.46.</p>",28,2,1826,8,7,1826,"1826-2-28 (Tuesday)","1826-7-8 (Saturday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,457022,352220,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98531,45551,1,,1703248811,kbaston,98534,45551,2,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110969,178,FR263_183,352166,,9,"<p>Valerius 3 Vols Bg.5.</p>",28,10,1825,16,11,1825,"1825-10-28 (Friday)","1825-11-16 (Wednesday)",26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,456920,352166,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,49687,28,,,"Valerius; a Roman story [Lockhart]",V,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479381720004341,,,1678114571,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.3",,,,,,,,,,,,,,,,,,,,,,107116,49687,1,,1678114571,kbaston,107119,49687,2,,1678114571,kbaston,107122,49687,3,,1678114571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331433,49687,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,,,,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,
