lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147082,103v,MS16481_0207,40359,2371,16,"<p>Fieldings works <span style=""text-decoration: line-through;"">vol: 9<sup>th</sup>.</span></p>",2,4,1791,0,0,0,"1791-4-2 (Saturday)",,"Original Borrowed Date","April 2<sup>d</sup>.","Original Borrower","<s>Henry Davidson</s>",,,3150,1,davidson_henry,D,Davidson,Henry,,,16,1787,1793,,,,Male,,"<p>Henry Davidson, writer and Clerk of the Peace, who later married Mary Martha Chisholm and was succeeded as Clerk by his son Henry Marshall Davidson.</p>",1677755825,jkennard,521708,40359,Main,"Death date",1829,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133766,11173,9,"Ditto and Miscellanies ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147082,103v,MS16481_0207,40357,2369,13,"<p>7<sup>th</sup> vol: <span style=""text-decoration: line-through;"">Fieldings Works</span></p>",17,3,1791,0,0,0,"1791-3-17 (Thursday)",,"Original Borrowed Date",17<sup>th</sup>.,"Original Borrower","<s>Henry Davidson</s>",,,3150,1,davidson_henry,D,Davidson,Henry,,,16,1787,1793,,,,Male,,"<p>Henry Davidson, writer and Clerk of the Peace, who later married Mary Martha Chisholm and was succeeded as Clerk by his son Henry Marshall Davidson.</p>",1677755825,jkennard,521696,40357,Main,"Death date",1829,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133778,11173,7,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147082,103v,MS16481_0207,40353,2365,8,"<p>6 vol: <span style=""text-decoration: line-through;"">Fieldings Works</span></p>",1,3,1791,0,0,0,"1791-3-1 (Tuesday)",,"Original Borrowed Date","March 1","Original Borrower","<s>Henry Davidson</s>",,,3150,1,davidson_henry,D,Davidson,Henry,,,16,1787,1793,,,,Male,,"<p>Henry Davidson, writer and Clerk of the Peace, who later married Mary Martha Chisholm and was succeeded as Clerk by his son Henry Marshall Davidson.</p>",1677755825,jkennard,521672,40353,Main,"Death date",1829,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147088,104v,MS16481_0209,40325,2337,11,"<p>Fieldings Works <span style=""text-decoration: line-through;"">Vol: 12<sup>th</sup>.</span></p>",17,11,1790,0,0,0,"1790-11-17 (Wednesday)",,"Original Borrowed Date",17,"Original Borrower","<s>Henry Davidson</s>",,,3150,1,davidson_henry,D,Davidson,Henry,,,16,1787,1793,,,,Male,,"<p>Henry Davidson, writer and Clerk of the Peace, who later married Mary Martha Chisholm and was succeeded as Clerk by his son Henry Marshall Davidson.</p>",1677755825,jkennard,521804,40325,Main,"Death date",1829,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,134231,11173,12,"Essay on Conversation , Voyage to Lisbon , & c . ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147088,104v,MS16481_0209,40317,2329,3,"<p><span style=""text-decoration: line-through;"">Fieldings Works vol: 9<sup>th</sup>.</span></p>",11,11,1790,0,0,0,"1790-11-11 (Thursday)",,"Original Borrowed Date",11<sup>th</sup>.,"Original Borrower","<s>Henry Davidson</s>",,,3150,1,davidson_henry,D,Davidson,Henry,,,16,1787,1793,,,,Male,,"<p>Henry Davidson, writer and Clerk of the Peace, who later married Mary Martha Chisholm and was succeeded as Clerk by his son Henry Marshall Davidson.</p>",1677755825,jkennard,521780,40317,Main,"Death date",1829,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133766,11173,9,"Ditto and Miscellanies ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147091,105r,MS16481_0210,40298,2310,2,"<p><span style=""text-decoration: line-through;"">Fieldings Works Vol 10</span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Original Borrowed Date","19 Octr","Original Borrower","<s>J Roughead</s>",,,3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,521843,40298,Main,"Death date",1851,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133763,11173,10,"Amelia ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147091,105r,MS16481_0210,40304,2316,8,"<p>Fieldings <span style=""text-decoration: line-through;"">Works Vol 8</span></p>",25,10,1790,0,0,0,"1790-10-25 (Monday)",,"Original Borrowed Date",25<sup>th</sup>.,"Original Borrower","<s>George Lawder</s>",,,3384,1,lawder_george,L,Lawder,George,,,3,1790,1791,,,,Male,,,1677526150,jkennard,521864,40304,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147091,105r,MS16481_0210,40310,2322,14,"<p><sub>8<sup>th</sup></sub><span style=""text-decoration: line-through;"">9 </span><sup>th</sup>Vol of <span style=""text-decoration: line-through;"">Fieldings</span> Works</p>",30,10,1790,0,0,0,"1790-10-30 (Saturday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","<s>Henry Davidson</s>",,,3150,1,davidson_henry,D,Davidson,Henry,,,16,1787,1793,,,,Male,,"<p>Henry Davidson, writer and Clerk of the Peace, who later married Mary Martha Chisholm and was succeeded as Clerk by his son Henry Marshall Davidson.</p>",1677755825,jkennard,521888,40310,Main,"Death date",1829,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2944,1,MR25_p1,57847,,25,"<p><span style=""text-decoration: line-through;"">Early Metrical Tales</span></p>",5,7,1830,0,0,0,"1830-7-5 (Monday)",,,,,,,,5293,31,,S,Stevenson,Joseph,,,28,1830,1830,,,,Male,,<p><a>ODNB</a></p>,1606212337,kbaston,85783,57847,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15637,31,,,"Early metrical tales : including the history of Sir Egeir, Sir Gryme, and Sir Gray-Steill.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1777627,,,1603807052,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ax.3.14",,,,,,,,,26788,15637,,,1603807052,kbaston,,,,,,,,,,,,,,,,,,,32569,15637,7027,Certain,9709,"Early metrical Tales, etc.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002054583,,English,Edinburgh,1826,N,0,N,8vo,,"<p>Laing, David, 1793-1878.</p>",,,1603807052,kbaston,9709,"Early Metrical Tales",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2965,Cp3,MR25_Cp3,58099,,22,"<p>Cervantes vol.<sup>s</sup> 1 &amp; 2.<sup>d</sup>, 3.<sup>d</sup>, 4.<sup>th</sup> Q<sup>o</sup></p>",17,9,1812,24,11,1814,"1812-9-17 (Thursday)","1814-11-24 (Thursday)",,,,,,,5170,31,,C,Cumin,William,Dr,,27,1809,1837,,,,Male,,"<p>Regius Professor of Midwifery at Glasgow, 1834-1840</p><p>surgeon and obstretrician</p>",1701790193,kbaston,86953,58099,Main,"Life dates",1783-1854,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15784,31,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",V,8,2,https://eleanor.lib.gla.ac.uk/record=b1778634,,,1604504392,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bu.2.3-6","Contemporary Shelfmark",B.6.3-6,,,,,,,27160,15784,1,,1604504392,kbaston,27163,15784,2,,1604504392,kbaston,27166,15784,3,,1604504392,kbaston,27169,15784,4,,1604504392,kbaston,34645,15784,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58666,,40,"<p>Cervantes's Works 4 vol.<sup>s</sup> Q<sup>o</sup> Lond 1738</p>",15,12,1815,7,2,1816,"1815-12-15 (Friday)","1816-2-7 (Wednesday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88639,58666,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15784,31,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",V,8,2,https://eleanor.lib.gla.ac.uk/record=b1778634,,,1604504392,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bu.2.3-6","Contemporary Shelfmark",B.6.3-6,,,,,,,27160,15784,1,,1604504392,kbaston,27163,15784,2,,1604504392,kbaston,27166,15784,3,,1604504392,kbaston,27169,15784,4,,1604504392,kbaston,34645,15784,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58612,,23,"<p>Fables de la Fontaine vol 1. Paris 1755</p>",20,3,1810,30,6,1810,"1810-3-20 (Tuesday)","1810-6-30 (Saturday)",,,,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88573,58612,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15481,31,,,"Fables choisies, mises en vers par J. de La Fontaine.",F,1,1,https://eleanor.lib.gla.ac.uk/record=b1777657,,,1604489470,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.10",,,,,,,,,26083,15481,1,,1604489470,kbaston,,,,,,,,,,,,,,,,,,,34603,15481,6751,Certain,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,,1678724779,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61972,,31,"<p>Romance of the Monk MS</p>",5,4,1837,31,5,1837,"1837-4-5 (Wednesday)","1837-5-31 (Wednesday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562237,61972,Main,"Life dates",1794-1866,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16324,31,,,"Romance of the Monk of the Pilgrimage of the life of Manhood.",R,1,1,http://collections.gla.ac.uk/#/details/ecatalogue/296610,,,1701790742,kbaston,Array,"Modern shelfmark","MS Hunter 239 (U. 3.12)","Contemporary Shelfmark",Q.2.6,,,,,,,30220,16324,,,1701790742,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58963,,5,"<p>Les Cent Nouvelles MS. 4<sup>to</sup></p>",26,3,1811,1,4,1811,"1811-3-26 (Tuesday)","1811-4-1 (Monday)",,,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89038,58963,Main,"Life dates",1757-1839,,,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15958,31,,,"Cent Nouvelles Nouvelles.",C,1,1,https://www.gla.ac.uk/collections/#/details?irn=296623&amp;catType=C&amp;referrer=/results&amp;q=cent+nouvelles,,,1702313849,kbaston,Array,"Modern shelfmark","MS Hunter 252 (U.4.10)","Contemporary Shelfmark",Q.4.7,,,,,,,28069,15958,,,1702313849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
