lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61486,,88,<p>323x</p>,0,11,1815,0,0,0,1815-11,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,96295,61486,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",,,,,,,,,,,,,,,,,,,,,,,,,,,,14284,12079,2,<p>323</p>,1665517079,adeans,,,,,,,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84371,,55,<p>287x</p>,0,9,1816,0,0,0,1816-9,,,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145610,84371,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12031,19,,,"A view of society and manners in Italy",A,40,38,,,,1665089703,adeans,Array,"Catalogue Number",287-288,"Catalogue Title","Moores Travels in Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,14173,12031,1,<p>287</p>,1665089703,adeans,,,,,,,,,,,,,,,,,,,256991,12031,5499,Likely,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,398899,738,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84362,,52,<p>322x</p><p>323x</p>,0,9,1816,0,0,0,1816-9,,,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,145604,84362,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",,,,,,,,,,,,,,,,,,,,,,,,,,,,14281,12079,1,<p>322</p>,1665517079,adeans,14284,12079,2,<p>323</p>,1665517079,adeans,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338213,,17,<p>322x</p>,0,10,1821,0,0,0,1821-10,,,,29120,19,,B,Beattie,,Miss,,24,1821,1822,,Johnstone,,Female,,,1665516859,adeans,435383,338213,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12079,19,,,Zeluco,Z,53,41,,,,1665517079,adeans,Array,"Catalogue Number",322-323,"Catalogue Title","Mores Zeluco",,,,,,,,,,,,,,,,,,,,,,,,,,,,14281,12079,1,<p>322</p>,1665517079,adeans,,,,,,,,,,,,,,,,,,,258167,12079,3223,Likely,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3142,85,wigtown_11-29_35_p85,63136,,28,"<p>Zeluco 2vols</p>",27,11,1830,25,12,1830,"1830-11-27 (Saturday)","1830-12-25 (Saturday)",,,5527,16,,C,Couper,,Miss,,28,1828,1830,,Wigtown,,Female,,"<p>Name crossed out apparently following borrowings on MS 11/29 p. 85.</p><p>Her subscription appears to be transfered to David Milligan in 1820 in Minute Book 59.</p>",1674479120,gmckeever,99781,63136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3368,163,wigtown_11-29_111_p163,68426,,17,"<p>Moors Travels in France</p>",11,10,1828,14,10,1828,"1828-10-11 (Saturday)","1828-10-14 (Tuesday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110195,68426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3454,192,wigtown_11-29_140_p192,70390,,24,"<p>Moore's View 2 vols</p>",0,11,1831,0,0,0,1831-11,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,114109,70390,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3484,5r,wigtown_11-30_8_5r,71029,,6,"<p>Zeluco 2 Vol.</p>",16,3,1833,26,3,1833,"1833-3-16 (Saturday)","1833-3-26 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,116143,71029,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3488,6r,wigtown_11-30_10_6r,71237,,17,"<p>Moore's French Revolution</p>",20,7,1833,6,8,1833,"1833-7-20 (Saturday)","1833-8-6 (Tuesday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,136334,71237,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17161,16,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",A,10,5,,,"<p>Authorised Oct 1797, noted as acquired Jan 1799.</p>",1614169718,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33970,17161,1,,1614169718,gmckeever,37586,17161,2,,1614169718,gmckeever,,,,,,,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,389083,734,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79346,,1,"<p>Moores French Revolution 2 Vols-</p>",10,8,1833,17,8,1833,"1833-8-10 (Saturday)","1833-8-17 (Saturday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136322,79346,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17161,16,,,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",A,10,5,,,"<p>Authorised Oct 1797, noted as acquired Jan 1799.</p>",1614169718,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33970,17161,1,,1614169718,gmckeever,37586,17161,2,,1614169718,gmckeever,,,,,,,,,,,,,75752,17161,10322,"Very likely",734,"A view of the causes and progress of the French Revolution. By John Moore, M.D.",10,5,A,T200489,,,English,London,1795,N,0,N,8vo,,,,,1614169718,gmckeever,734,"View of the Causes and Progress of the French Revolution",,N,,N,,1700219831,baitken,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,389083,734,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3716,54l,wigtown_11-30_81_54l,80924,,10,"<p>Zeluco 2 Vols,</p>",15,3,1834,29,3,1834,"1834-3-15 (Saturday)","1834-3-29 (Saturday)",,,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,139631,80924,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43979,,31,"<p>Moore's View</p>",14,1,1799,4,2,1799,"1799-1-14 (Monday)","1799-2-4 (Monday)",Returned?,04-Feb,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407137,43979,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,,,,,,,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43980,,32,"<p>Do Do --</p>",4,2,1799,4,3,1799,"1799-2-4 (Monday)","1799-3-4 (Monday)",Returned?,04-Mar,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407140,43980,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,,,,,,,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102137,94,wigtown_11-28_94,43995,,8,<p>Zeluco-</p>,2,1,1798,23,1,1798,"1798-1-2 (Tuesday)","1798-1-23 (Tuesday)",Returned?,23-Jan,3766,16,,M,Milroy,,Mrs,,53,1797,1799,,Corwar,,Female,,"<p>MT: d.1807? Joined in October 1796; Milroy family owned woollen mills in Kirkcowan; will of Mary Milroy at NAS CC22/3/5A.</p>",1658286789,dsterricks,407068,43995,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43791,,18,Zeluco,25,4,1799,11,5,1799,"1799-4-25 (Thursday)","1799-5-11 (Saturday)",Returned?,11-May,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,43974,43791,Main,,,,,,,,,,,,,,,,,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102209,118,wigtown_11-28_118,43792,,19,<p> </p><p>D<sup>o</sup>.</p>,11,5,1799,17,5,1799,"1799-5-11 (Saturday)","1799-5-17 (Friday)",Returned?,17-May,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,407311,43792,Main,,,,,,,,,,,,,,,,,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101543,44b,wigtown_5-27_80_44b,43920,,3,Zeluco,23,3,1796,23,3,1796,"1796-3-23 (Wednesday)","1796-3-23 (Wednesday)",Returned?,23-Mar,3763,16,,M,McKie,Jean,Mrs,,15,1796,1799,,Wigtown,,Female,,"<p>MT: d. 1832. Owned land at Drumbuie; will at NAS SC19/41/3.</p>",1651689481,dsterricks,44103,43920,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1716560210,kbaston,431439,215,Work,
