lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314140,,50,"<p><span style=""text-decoration: line-through;"">Blackwood 22</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402901,314140,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,117049,35117,"22 (1827)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314101,,37,"<p><span style=""text-decoration: line-through;"">Bla M<br /></span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,525566,314101,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,104228,35117,"Not Given",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314095,,35,"<p><span style=""text-decoration: line-through;"">Blackwood 6.7.</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402853,314095,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,117040,35117,"6 (1819-1820)",,1701687918,kbaston,117043,35117,"7 (1820)",,1701687918,kbaston,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314083,,31,"<p><span style=""text-decoration: line-through;"">Blackwood 20.</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402841,314083,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107620,35117,"20 (1826)",1825,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,313990,,17,"<p><span style=""text-decoration: line-through;"">Quart Rev 75</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402748,313990,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103706,36344,75,,1700126834,kbaston,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314089,,33,"<p><span style=""text-decoration: line-through;"">Blackwood 3.4</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402847,314089,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,117034,35117,"3 (1818)",,1701687918,kbaston,117037,35117,"4 (1819)",,1701687918,kbaston,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314173,,61,"<p><span style=""text-decoration: line-through;"">Foreign Quarterly 6</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402934,314173,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,114259,34961,6,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314047,,25,"<p><span style=""text-decoration: line-through;"">B Mag 147</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402805,314047,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111991,35117,"24.147 (Dec. 1828 pt II)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314146,,52,"<p><span style=""text-decoration: line-through;"">Mirror 9</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402907,314146,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,109531,35123,9,,1678982600,kbaston,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314107,,39,"<p><span style=""text-decoration: line-through;"">Blackwood 148</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402865,314107,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,114952,35117,"25.148 (Jan. 1829)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79584,79,chambers-341_0079,288121,,6,"<p><span style=""text-decoration: line-through;"">Napier</span></p>",25,11,1828,24,12,1828,"1828-11-25 (Tuesday)","1828-12-24 (Wednesday)",10070,41,,C,Christie,,Mr,,35,1828,1829,,Edinburgh,"29 Heriot Row",Male,,"<p>Borrowings multiple on separate pages.</p>",1685116996,kbaston,427633,288121,Main,"Subscription Type","New Books I Month",Latitude,55.9552656,Longitude,-3.2032226,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1828,"End Day",24,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,82061,37343,,,1678895470,kbaston,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,315490,,40,"<p><span style=""text-decoration: line-through;"">N. M. Mag. Dec.</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10298,41,,M,Macdonald,,Mrs,"of Clanranald",12,1828,1828,,Edinburgh,"137 George Street",Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. Likely duplicate of Mr Macdonald of George Street above.</p><p>PO Directory (1828-1829) has a Mrs Macdonald at this address. (Now a burger restaurant.) Might be Jean Macdonald, widow of John Macdonald of Clanranald. (see NAS GD47/682, letter dated 1823 describing her as a widow. Will need to check if it has an address.)</p>",1657810155,kbaston,404293,315490,Main,"Subscription Type","New Books III Month",Latitude,55.9522441,Longitude,-3.2061536,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,115687,37331,"December 1828",,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,315493,,41,"<p><span style=""text-decoration: line-through;"">Friendship's Offering 1829.</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10298,41,,M,Macdonald,,Mrs,"of Clanranald",12,1828,1828,,Edinburgh,"137 George Street",Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. Likely duplicate of Mr Macdonald of George Street above.</p><p>PO Directory (1828-1829) has a Mrs Macdonald at this address. (Now a burger restaurant.) Might be Jean Macdonald, widow of John Macdonald of Clanranald. (see NAS GD47/682, letter dated 1823 describing her as a widow. Will need to check if it has an address.)</p>",1657810155,kbaston,404296,315493,Main,"Subscription Type","New Books III Month",Latitude,55.9522441,Longitude,-3.2061536,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,315502,,44,"<p><span style=""text-decoration: line-through;"">For Quart V</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10298,41,,M,Macdonald,,Mrs,"of Clanranald",12,1828,1828,,Edinburgh,"137 George Street",Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. Likely duplicate of Mr Macdonald of George Street above.</p><p>PO Directory (1828-1829) has a Mrs Macdonald at this address. (Now a burger restaurant.) Might be Jean Macdonald, widow of John Macdonald of Clanranald. (see NAS GD47/682, letter dated 1823 describing her as a widow. Will need to check if it has an address.)</p>",1657810155,kbaston,404305,315502,Main,"Subscription Type","New Books III Month",Latitude,55.9522441,Longitude,-3.2061536,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,315484,,38,"<p><span style=""text-decoration: line-through;"">B Mag 147</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10298,41,,M,Macdonald,,Mrs,"of Clanranald",12,1828,1828,,Edinburgh,"137 George Street",Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. Likely duplicate of Mr Macdonald of George Street above.</p><p>PO Directory (1828-1829) has a Mrs Macdonald at this address. (Now a burger restaurant.) Might be Jean Macdonald, widow of John Macdonald of Clanranald. (see NAS GD47/682, letter dated 1823 describing her as a widow. Will need to check if it has an address.)</p>",1657810155,kbaston,404287,315484,Main,"Subscription Type","New Books III Month",Latitude,55.9522441,Longitude,-3.2061536,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,111991,35117,"24.147 (Dec. 1828 pt II)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79590,81,chambers-341_0081,317785,,4,"<p><span style=""text-decoration: line-through;"">N M M 28</span></p>",29,11,1828,11,1,1829,"1828-11-29 (Saturday)","1829-1-11 (Sunday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,407509,317785,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,117697,37331,28,,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79590,81,chambers-341_0081,318526,,69,"<p><span style=""text-decoration: line-through;"">Keepsake 1829.</span></p>",1,2,1829,4,3,1829,"1829-2-1 (Sunday)","1829-3-4 (Wednesday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,408286,318526,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46868,41,,,"Keepsake 1829",K,17,17,,,,1686227982,kbaston,Array,"Catalogue Number",904,101042,46868,,,1686227982,kbaston,,,,,,,,,,,,,349941,46868,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
