lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110264,,SL137146_408,275831,,7,"Fortune of Nigel v. 1, 2, 3",20,6,1826,,,,"1826-6-20 (Tuesday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,358772,275831,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110264,,SL137146_408,275819,,3,<p>Forsyth's Italy</p>,12,2,1826,0,0,0,"1826-2-12 (Sunday)",,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,559126,275819,Main,76,68,"School Child",68,,Education,,,,45200,68,,,"Forsyth's Italy",F,1,1,,,,1695985473,mbranagh,Array,97919,45200,,,1695985473,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365479,45200,42964,Certain,14959,"Remarks on antiquities, arts, and letters : during an excursion in Italy, in the years 1802 and 1803 [2nd ed]",2,2,R,,https://worldcat.org/en/title/1903189,,English,London,1816,N,0,N,8vo,,,,,1695985473,mbranagh,14959,"Remarks on Antiquities, Arts, and Letters during an Excursion in Italy, in the Years 1802 and 1803",0,N,0,N,,1703246123,kbaston,18267,,Forsyth,Joseph,,1763,0,0,N,1815,0,0,N,Male,,1703246123,kbaston,416566,14959,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110264,,SL137146_408,275816,,2,"Bigland's View of the World v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,358757,275816,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,95114,43826,2,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110267,,SL137146_409,275843,,4,"Abbot v. 1, 2, 3",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,25997,68,,S,Sands,"William Robert",,,4,1825,1826,<p>Pupil</p>,,,Male,,,1695985797,mbranagh,358784,275843,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439181,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110267,,SL137146_409,275837,,2,"Byron's Works v. 8",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,25997,68,,S,Sands,"William Robert",,,4,1825,1826,<p>Pupil</p>,,,Male,,,1695985797,mbranagh,358778,275837,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,96467,43520,8,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110267,,SL137146_409,275834,,1,"Gertrude of Wyoming",26,10,1825,,,,"1825-10-26 (Wednesday)",,,,25997,68,,S,Sands,"William Robert",,,4,1825,1826,<p>Pupil</p>,,,Male,,,1695985797,mbranagh,358775,275834,Main,76,68,"School Child",68,,Education,,,,44309,68,,,"Gertrude of Wyoming",G,2,2,,,,1692880026,mbranagh,Array,96098,44309,,,1692880026,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364044,44309,8729,Speculative,6096,"Gertrude of Wyoming, and other poems ... Fourth edition.",15,15,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586498,,English,London,1812,N,0,N,12mo,,,,,1692880026,mbranagh,6096,"Gertrude of Wyoming, and Other Poems",,N,,N,,1700219851,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,394620,6096,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110279,,SL137146_413,275858,,1,"Beaufort's Karamania",13,11,1825,,,,"1825-11-13 (Sunday)",,,,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,358799,275858,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110279,,SL137146_413,275867,,4,"Antiquary v. 1, 2",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,20855,68,,S,Stewart,James,,,24,1796,1826,<p>Pupil</p>,,,Male,,,1705062578,mbranagh,358808,275867,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,,,,,,,,,,,,,,,,,,,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439217,8778,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275876,,2,"Hobhouse's Journey",13,10,1825,,,,"1825-10-13 (Thursday)",,,,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,358817,275876,Main,76,68,"School Child",68,,Education,,,,45299,68,,,"Hobhouse's Journey",H,3,3,,,,1692008929,mbranagh,Array,98111,45299,,,1692008929,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363441,45299,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275894,,8,"Eustace's Tour v. 1",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,358835,275894,Main,76,68,"School Child",68,,Education,,,,43844,68,,,"Eustace's Tour",E,14,13,,,,1702573234,kbaston,Array,95780,43844,1,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375601,43844,42585,Certain,1347,"A classical tour trough Italy an MDCCCII...",14,13,A,,https://worldcat.org/en/title/490922257,,English,London,1817,N,0,N,8vo,4v,,,,1702573234,kbaston,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275888,,6,"Crabbe's Tales",19,2,1826,,,,"1826-2-19 (Sunday)",,,,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,358829,275888,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95783,43988,,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110285,,SL137146_415,275897,,1,"History of Quadrapeds",28,10,1825,,,,"1825-10-28 (Friday)",,,,26009,68,,S,Simpson,Archibald,,,1,1825,1825,Pupil,,,Male,,,1645800346,baitken,358838,275897,Main,76,68,"School Child",68,,Education,,,,44933,68,,,"History of Quadrapeds",H,2,2,,,,1695212017,mbranagh,Array,97346,44933,,,1695212017,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364930,44933,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275906,,3,"Abbot v. 1, 2, 3",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358847,275906,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719646783,jkennard,9167,Abbot,0,N,0,N,,1719646783,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439181,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275921,,8,"<p>Golovnin's Japan v. 1, 2</p>",14,6,1826,0,0,0,"1826-6-14 (Wednesday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,559156,275921,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275912,,5,"Bruce's Travels v. 1, 2",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358853,275912,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275915,,6,"Fortunes of Nigel v. 1, 2, 3",14,4,1826,,,,"1826-4-14 (Friday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358856,275915,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110288,,SL137146_416,275900,,1,"Guy Mannering v. 1, 2, 3",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,26012,68,,T,"Thomas Taylor",James,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986741,mbranagh,358841,275900,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275975,,17,"Goldwin's Japan v. 2",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358916,275975,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275951,,10,"Blaquere's Letters v. 1, 2",14,3,1826,,,,"1826-3-14 (Tuesday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358892,275951,Main,76,68,"School Child",68,,Education,,,,43817,68,,,"Blaquiere's Letters",B,8,4,,,,1695208530,mbranagh,Array,95093,43817,1,,1695208530,mbranagh,95096,43817,2,,1695208530,mbranagh,,,,,,,,,,,,,,,,,,,364849,43817,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275957,,12,Shipwrecks,13,4,1826,,,,"1826-4-13 (Thursday)",,,,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358898,275957,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,275996,,2,"<p>MacLaren v. 1, 2</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,Returned,yes,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,559195,275996,Main,76,68,"School Child",68,,Education,,,,45323,68,,,MacLaren,M,2,1,,,,1696243653,mbranagh,Array,98147,45323,1,,1696243653,mbranagh,98150,45323,2,,1696243653,mbranagh,,,,,,,,,,,,,,,,,,,365527,45323,43003,Certain,11233,"Dissertation on the topography of the plain of Troy",2,1,D,,https://worldcat.org/en/title/56487692,,English,Edinburgh,1822,N,0,N,8vo,,,,,1696243653,mbranagh,11233,"Dissertation on the Topography of the Plain of Troy",,,,,,1701961360,baitken,18805,,Maclaren,Charles,,1782,0,0,N,1866,0,0,N,Male,,1696243653,mbranagh,403156,11233,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276017,,9,"Hobhouse's Journey",5,3,1826,,,,"1826-3-5 (Sunday)",,,,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358958,276017,Main,76,68,"School Child",68,,Education,,,,45299,68,,,"Hobhouse's Journey",H,3,3,,,,1692008929,mbranagh,Array,98111,45299,,,1692008929,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363441,45299,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276038,,16,"Parry's Voyages",9,7,1826,,,,"1826-7-9 (Sunday)",,,,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,358979,276038,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
