lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69922,,1,"<p>New Monthly for Oct<sup>r</sup></p>",20,10,1831,29,10,1831,"1831-10-20 (Thursday)","1831-10-29 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113101,69922,Main,,,,,,,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32170,16528,"32.130 (October 1831)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69940,,7,"<p>Waverley  3vols</p>",29,11,1831,3,12,1831,"1831-11-29 (Tuesday)","1831-12-3 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113137,69940,Main,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69925,,2,"<p> -----  for Nov - 1830</p>",3,11,1831,15,11,1831,"1831-11-3 (Thursday)","1831-11-15 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113107,69925,Main,,,,,,,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32404,16528,"30.119 (November 1830)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69943,,8,"<p>Bourrienne's Memoirs Vol 1</p>",3,12,1831,8,12,1831,"1831-12-3 (Saturday)","1831-12-8 (Thursday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113149,69943,Main,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31996,16801,1,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3433,185,wigtown_11-29_133_p185,69928,,3,"<p>Ed<sup>r</sup> Review 106 ---</p>",5,11,1831,15,11,1831,"1831-11-5 (Saturday)","1831-11-15 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,113116,69928,Main,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33520,16402,"53.106 (June 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69964,,4,"<p>Brydone's Tour <span style=""text-decoration: line-through;"">Vol - 1<sup>st</sup>--</span></p>",25,9,1830,9,10,1830,"1830-9-25 (Saturday)","1830-10-9 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113191,69964,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,17116,16,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.",A,4,4,,,"<p>Authorised Oct 1810, accounts Oct 1810</p>",1614006646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33541,17116,,,1614006646,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75341,17116,10130,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq., ... A new edition.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016781498,,English,Edinburgh,1809,N,0,N,12mo,,,,,1614006646,gmckeever,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69961,,3,"<p>Chronicles of the Canongate 2vols</p>",14,9,1830,21,9,1830,"1830-9-14 (Tuesday)","1830-9-21 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113182,69961,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69973,,7,"<p>Trials of Marg<sup>t</sup> Lindsay</p>",14,10,1830,19,10,1830,"1830-10-14 (Thursday)","1830-10-19 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113209,69973,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70054,,33,"<p>Watson's Anecdotes</p>",20,9,1831,24,9,1831,"1831-9-20 (Tuesday)","1831-9-24 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113695,70054,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16825,16,,,"Anecdotes of the life of Richard Watson, Bishop of Landaff / written by himself at different intervals, and revised in 1814, [ed.] by his son, R. Watson, prebendary of Landaff and Wells.",A,4,4,,,"<p>Authorised Oct 1817 (notes just published), accounts Oct 1818, accessions 1817 1 vol.</p>",1610547065,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32077,16825,,,1610547065,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,52489,16825,8699,Certain,8888,"Anecdotes of the life of Richard Watson, Bishop of Landaff / written by himself at different intervals, and revised in 1814, [ed.] by his son, R. Watson, prebendary of Landaff and Wells.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012171568,,English,London,1817,N,0,N,8vo,,,,,1662541170,kbaston,8888,"Anecdotes of the Life of Richard Watson, Bishop of Llandaff",,N,,N,,1700219862,baitken,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,397507,8888,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70030,,25,"<p>Queen's Wake</p>",7,5,1831,14,5,1831,"1831-5-7 (Saturday)","1831-5-14 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113671,70030,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,17006,16,,,"The Queen's Wake ... Second edition.",T,6,6,,,"<p>Accessions for 1814 1 vol.</p><p>Noted as 2nd edn 1813 in MS 11.31.</p>",1639579071,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32927,17006,,,1639579071,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173235,17006,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70033,,26,"<p>Tales of a Grandfather</p>",14,5,1831,17,5,1831,"1831-5-14 (Saturday)","1831-5-17 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113674,70033,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69997,,14,"<p>-------- for Aug<sup>t</sup> 2 N<sup>os</sup></p>",13,11,1830,20,11,1830,"1830-11-13 (Saturday)","1830-11-20 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113638,69997,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31099,16216,"28.169 (August 1830 part 1)",,1697199148,gmckeever,31102,16216,"28.170 (August 1830 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70021,,22,"<p>Tales of a Grandfather 2<sup>d</sup> 3vols</p>",5,3,1831,22,3,1831,"1831-3-5 (Saturday)","1831-3-22 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113662,70021,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,,,,,,,,,,,,,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,69958,,2,"<p>Columbus Vol - 1<sup>st</sup>---</p>",7,9,1830,25,9,1830,"1830-9-7 (Tuesday)","1830-9-25 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113179,69958,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30571,16504,1,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70048,,31,"<p>Blackwood for Aug <sup>t</sup></p>",13,9,1831,13,9,1831,"1831-9-13 (Tuesday)","1831-9-13 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113689,70048,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30667,16216,"30.183 (August 1831 pt 1)",,1697199148,gmckeever,30664,16216,"30.184 (August 1831 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70051,,32,"<p>New Monthly for D<sup>o</sup></p>",13,9,1831,13,9,1831,"1831-9-13 (Tuesday)","1831-9-13 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113692,70051,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33188,16528,"32.128 (August 1831)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3439,188,wigtown_11-29_136_p188,70000,,15,"<p>Lib. Ent. Knowledge</p>",20,11,1830,30,11,1830,"1830-11-20 (Saturday)","1830-11-30 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,113641,70000,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32897,16555,Unspecified,,1697198258,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
