lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126308,,1,"<p><span style=""text-decoration: line-through;"">V. Swieten Comment: vol. 5</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,3/1/0,"Funds deposited","Two Linen Notes",7982,25,,R,Rankine,John,,,10,1771,1773,,,,Male,,,1628694755,kbaston,192923,126308,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89917,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49592,12670,5,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126320,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient hist: V:<sup>s</sup> 9 &amp; 10</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,1/5/0,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,192938,126320,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47414,18464,9,,1703102175,kbaston,47480,18464,10,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126317,,4,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logick</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,192935,126317,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49490,23996,,,1628087678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126314,,3,"<p><span style=""text-decoration: line-through;"">Med: Essays V:<sup>s</sup> 1-2.</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/3,,,7637,25,,K,Knolton,"Ignatius Daniel",,,16,1771,1773,,,,Male,,,1628263843,kbaston,192929,126314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92005,Dissertation,"De Pertussi.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126332,,8,"<p><span style=""text-decoration: line-through;"">Martin's System 3 V:<sup>s</sup></span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,192950,126332,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12646,25,,"Martin's System","Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,149,62,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,"<p>Multiple possibilities in EUL.</p>",1703160213,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18835,12646,1,,1703160213,kbaston,43625,12646,2,,1703160213,kbaston,43628,12646,3,,1703160213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379051,12646,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126326,,6,"<p><span style=""text-decoration: line-through;"">Juvenal Delph:</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,192944,126326,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22829,25,,,"D. Junii Juvenalis et A. Persii Flacci satirae : interpretatione ac notis illustravit Ludovicus Prateus.",D,8,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21203578710002466,,<p>Delphini</p>,1626358421,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47507,22829,,,1626358421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126666,22829,13154,Certain,2170,"D. Junii Juvenalis et A. Persii Flacci Satir?. Interpretatione ac notis illustravit Ludovicus Prateus, Rhetoricae Professor Emeritus; jussu Christianissimi Regis, in usum Serenissimi Delphini.",8,8,D,T123238,,,Latin,London,1722,N,0,N,8vo,,,,,1626358421,kbaston,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126311,,2,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",26,1,1773,0,0,0,"1773-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",WD,9902,25,,W,Wilson,"Laurence Scott",,,8,1773,1773,,,,Male,,,1631716330,kbaston,192926,126311,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78807,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Army Medical Corps, 1781",,,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126341,,3,"<p><span style=""text-decoration: line-through;"">Heisteri Compendium</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8813,25,,B,Barclay,Jonathan,,,3,1773,1773,,,,Male,,,1628241709,kbaston,192959,126341,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88521,Class,Medicine,"Academic dates",1772,,,,,71,68,"University Student",68,,Education,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44171,21134,,,1632318221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126335,,1,"<p><span style=""text-decoration: line-through;"">Hillary on Barbadoes</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8234,25,,J,Johnston,Robert,,,11,1770,1773,,,,Male,,,1701427152,kbaston,192953,126335,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126350,,5,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,192968,126350,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126353,,6,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,192971,126353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126356,,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,9929,25,,S,Scrimgeour,James,,,3,1773,1775,,,,Male,,,1627909003,kbaston,192977,126356,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126347,,4,"<p><span style=""text-decoration: line-through;"">Keill's Astronomy Lat:</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,192965,126347,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,25997,25,,,"Introductio ad veram astronomiam, seu lectiones astronomicae [Keill]",I,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910169883502466,,,1625740156,kbaston,Array,"Possible modern shelfmark","Special Collections O*.23.88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53153,25997,,,1625740156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122028,25997,4342,Certain,5071,"Introductio ad Veram Astronomiam, seu Lectiones Astronomicae Habitae in Schola Astronomica Academiae Oxoniensis Authore Joanne Keill M. D. Astronomiae Professore Saviliano. R. S. S.",4,4,I,T26560,,,Latin,London,1721,N,0,N,8vo,,,,"<p>2nd edn</p>",1625740156,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12458,17,ARC_471460351_001_0017,126362,,2,"<p><span style=""text-decoration: line-through;"">Spectator vol. 2:<sup>d</sup></span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,192983,126362,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47315,12583,2,,1689947458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
