lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289036,,1,"<p>Acad. Lin. Trans. Vol.<sup>s</sup> 9 &amp; 10. B.2.</p>",8,12,1821,17,12,1821,"1821-12-8 (Saturday)","1821-12-17 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373936,289036,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105970,46583,9,,1669204743,kbaston,105973,46583,10,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289198,,20,"<p>Lacroix calcul dif. et integral 2 Vol [Ac] 3.</p>",16,11,1822,4,12,1822,"1822-11-16 (Saturday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374101,289198,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49237,28,,,"Traité du calcul différentiel et du calcul intégral [Lacroix]",T,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538465100004341,,"<p>3 vols</p>",1662719165,kbaston,Array,"Possible modern shelfmark","NLS: Cn.2.56",106078,49237,1,,1662719165,kbaston,106081,49237,2,,1662719165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246427,49237,25693,Certain,1244,"Traité du Calcul différentiel et du Calcul intégral. (Traité des différences et des séries, faisant suite au Traité du Calcul.).",9,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047398,,French,Paris,1797,N,1800,N,4to,,,,,1662719165,kbaston,,,,,,,,,,,,,,,,,,,,,,1244,"Traité du Calcul Différentiel et du Calcul Intégral",,N,,N,,1700219833,baitken,12022,,Lacroix,"Silvestre François",,1765,0,0,N,1843,0,0,N,Male,,1662719165,kbaston,389608,1244,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289045,,3,"<p>Acad. Lin. Trans. Vol. 10 &amp; 11. Bl.2</p>",19,2,1822,1,3,1822,"1822-2-19 (Tuesday)","1822-3-1 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373945,289045,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105973,46583,10,,1669204743,kbaston,105982,46583,11,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289237,,29,"<p>Trials Peltiers N.</p>",19,11,1823,11,12,1823,"1823-11-19 (Wednesday)","1823-12-11 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374149,289237,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49264,28,,,"The trial of John Peltier, esq. for a libel against Napoleon Buonaparté ... at the Court of King’s Bench, Middlesex, on Monday the 21st February 1803.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446694810004341,,,1649431573,kbaston,Array,"Possible modern shelfmark","AL: Clerk's Room C.15.4",106144,49264,,,1649431573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203554,49264,25711,Certain,9207,"The trial of John Peltier, Esq. for a libel against Napoleon Bonaparté: First Consul of the French Republic, at the Court of King's-Bench, Middlesex, on Monday the 21st of February, 1803.",1,1,T,,,,English,London,1803,N,0,N,8vo,,,,,1649431573,kbaston,,,,,,,,,,,,,,,,,,,,,,9207,"Trial of John Peltier, Esq. for a Libel against Napoleon Bonaparté",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289054,,5,"<p>Acad.<sup>m</sup> Lin Trans V. 8 &amp; 9</p>",1,3,1822,13,3,1822,"1822-3-1 (Friday)","1822-3-13 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373954,289054,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105991,46583,8,,1669204743,kbaston,105970,46583,9,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289465,,35,"<p>Descourtilz Voyages 3 Vol Alex III.6.</p>",11,3,1824,21,5,1824,"1824-3-11 (Thursday)","1824-5-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374449,289465,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49321,28,,,"Voyages d'un naturaliste [Descourtilz]",V,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581745640004341,,,1649670913,kbaston,Array,"Possible modern shelfmark","NLS: K.151.e",106264,49321,1,,1649670913,kbaston,106267,49321,2,,1649670913,kbaston,106270,49321,3,,1649670913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203608,49321,25729,Certain,581,"Voyages d'un naturaliste, et ses observations faites sur les trois règnes de la nature, dans plusieurs ports de mer français, en Espagne, au continent de l'Amérique septentrionale, à Saint-Yago de Cuba, et à St.-Domingue, où l'auteur devenu le prisonnier de 40,000 noirs révoltés, et par suite mis en liberté par une colonne de l'armée française, donne des détails circonstanciés sur l'expédition du général Leclerc.",3,1,V,,,,French,Paris,1809,N,0,N,8vo,"3 vols",,,,1649670913,kbaston,,,,,,,,,,,,,,,,,,,,,,581,"Voyages d'un Naturaliste, et Ses Observations faites sur les Trois Règnes de la Nature",,N,,N,,1700219830,baitken,12040,,Descourtilz,"Michel Etienne",,1775,0,0,N,1835,0,0,N,Male,,1649670913,kbaston,388924,581,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289219,,23,"<p>Michaud Flora Americana tom II.<sup>dus</sup> [JoBal]2.33</p>",10,12,1822,11,12,1822,"1822-12-10 (Tuesday)","1822-12-11 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374131,289219,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49249,28,,,"Flora boreali-Americana [Michaux]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549230550004341,,,1649429716,kbaston,Array,"Possible modern shelfmark","NLS: M.46.a",106108,49249,2,,1649429716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203536,49249,25702,Certain,6326,"Flora Boreali-Americana, sistens caracteres plantarum quas in America Septentrionali collegit.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002482208,,French,"Paris | Strasbourg",1803,N,0,N,8vo,"2 vols",,,,1649429716,kbaston,,,,,,,,,,,,,,,,,,,,,,6326,"Flora Boreali-Americana",,N,,N,,1700219852,baitken,12028,,Michaux,André,,1746,0,0,N,1803,0,0,N,Male,,1649429716,kbaston,394865,6326,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289507,,3,"<p>Genlis botanique histor. 2 Vol.</p>",20,5,1824,19,1,1825,"1824-5-20 (Thursday)","1825-1-19 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374518,289507,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49339,28,,,"La botanique historique et littéraire [Genlis]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527286270004341,,,1649679919,kbaston,Array,"Possible modern shelfmark","NLS: M.46.f",106300,49339,1,,1649679919,kbaston,106303,49339,2,,1649679919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203665,49339,25744,Certain,8477,"La Botanique historiques et littéraire ... suivie d'une nouvelle intitulée: Les Fleurs, ou les Artistes.",2,1,L,,,,French,London,1811,N,0,N,8vo,"2 vols",,,,1649679919,kbaston,,,,,,,,,,,,,,,,,,,,,,8477,"Botanique Historiques et Littéraire ... Suivie d'une Nouvelle Intitulée: Les Fleurs, ou les Artistes",,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397082,8477,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289624,,9,"<p>Candolle Catalogus Plantarum Cu 5.2</p>",27,12,1826,27,11,1827,"1826-12-27 (Wednesday)","1827-11-27 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374677,289624,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49372,28,,,"Catalogus Plantarum Horti Botanici Monspeliensis [Candolle]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431592750004341,,,1649688841,kbaston,Array,"Possible modern shelfmark","NLS: M.44/2.b.[alpha]",106384,49372,,,1649688841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203935,49372,25765,Certain,8339,"Catalogus plantarum Horti botanici Monspeliensis addito observationum circa species novas aut non satis cognitas fasciculo, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002535758,,Latin,Montpellier,1813,N,0,N,8vo,,,,,1649688841,kbaston,,,,,,,,,,,,,,,,,,,,,,8339,"Catalogus Plantarum Horti Botanici Monspeliensis",,N,,N,,1700219860,baitken,12064,,Candolle,"Augustin Pyramus de",,1778,0,0,N,1841,0,0,N,Male,,1649688841,kbaston,396940,8339,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110468,11,FR263_016,289513,,4,"<p>Ayton Hortus Kew 5 Vol.</p>",2,8,1824,19,1,1824,"1824-8-2 (Monday)","1824-1-19 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374530,289513,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49342,28,,,"Hortus Kewensis; or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew [Aiton]",H,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482020300004341,,"<p>5 vols</p>",1649680387,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",106306,49342,1,,1649680387,kbaston,106309,49342,2,,1649680387,kbaston,106312,49342,3,,1649680387,kbaston,106315,49342,4,,1649680387,kbaston,106318,49342,5,,1649680387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203674,49342,25747,Certain,9579,"Hortus Kewensis; or, a Catalogue of the plants cultivated in the Royal Botanic Garden at Kew.",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035860,,English,London,1810,N,1813,N,8vo,"5 vols","<p>Aiton, William Townsend, 1766-1849</p>",,"<p>2nd edn</p>",1649680387,kbaston,,,,,,,,,,,,,,,,,,,,,,9579,"Hortus Kewensis; or, a Catalogue of the Plants Cultivated in the Royal Botanic Garden at Kew",,N,,N,,1700219865,baitken,12049,,Aiton,William,,1731,0,0,N,1793,0,0,N,Male,,1690897357,kbaston,398260,9579,Work,,,,,,,,,,,,,,,,,,,,,,
