lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43946,221,UYLY207-3_Students_receipt_book_1776-79_00000243,153000,,29,"<p> Essays and Disertations 2 Vol<sup>s</sup>.</p>",30,12,1778,30,12,1778,"1778-12-30 (Wednesday)","1778-12-30 (Wednesday)",Classmark,"M. 8. 10","Original Returned Text","Essay's & Disertations 2, Vols",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221682,153000,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26622,11,,,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes. [Bethune]",E,19,12,https://library.st-andrews.ac.uk/record=b1875445~S1,,"<p>1768 cat: 2 Vs.</p><p>1779 cat L.6.16 2 Vol Edin 1770.</p>",1662550915,gmckeever,Array,Classmark,"M.8.10, L.6.16",,,,,,,,,,,,,,,,,,,,,,54504,26622,1,,1662550915,gmckeever,54507,26622,2,,1662550915,gmckeever,,,,,,,245182,26622,15696,Certain,6636,"Essays and dissertations on various subjects, relating to human life and happiness : in two volumes.",19,12,E,T226816,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1662550915,gmckeever,6636,"Essays and Dissertations on Various Subjects, Relating to Human Life and Happiness",,N,,N,,1700219854,baitken,6071,,Bethune,John,,1725,0,0,N,1774,0,0,N,Male,,1662550915,gmckeever,395186,6636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43946,221,UYLY207-3_Students_receipt_book_1776-79_00000243,152955,,14,"<p> Cumber. de Legibus Naturæ</p>",8,2,1778,8,2,1778,"1778-2-8 (Sunday)","1778-2-8 (Sunday)",Classmark,"P. 6. 3","Original Returned Text",Cumberland,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221631,152955,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3073,11,,,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, & Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur & refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",D,11,11,http://library.st-andrews.ac.uk/record=b2403579~S1,,"<p>1734 gives at K.5.15 Dublin 1720.</p><p>1768 cat: P.6.7 ditto.</p>",1639754219,gmckeever,Array,Classmark,"K.5.24, K.5.15, P.6.7",,,,,,,,,,,,,,,,,,,,,,3862,3073,,,1639754219,gmckeever,,,,,,,,,,,,,174267,3073,3598,Certain,7639,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, &amp; Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur &amp; refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",11,11,D,N17511,,,Latin,Dublin,1720,N,0,N,8vo,,,,,1639754219,gmckeever,7639,"De Legibus Naturae Disquisitio Philosophica",,N,,N,,1700219858,baitken,2458,,Cumberland,Richard,,1631,0,0,N,1718,0,0,N,Male,,1639754219,gmckeever,396219,7639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153024,,4,"<p>Hume's  Inquiry</p>",25,11,1776,25,11,1776,"1776-11-25 (Monday)","1776-11-25 (Monday)",Classmark,"P6 . 44","Original Returned Text","Hume's Inquiry",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258519,153024,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19697,11,,,"An enquiry concerning the principles of morals. By David Hume, Esq.",A,26,26,,,"<p>1768 cat gives London 1751.</p><p>1779 cat R.7.7 ditto.</p>",1661861254,gmckeever,Array,Classmark,"P.6.44, R.7.7",,,,,,,,,,,,,,,,,,,,,,40961,19697,,,1661861254,gmckeever,,,,,,,,,,,,,240172,19697,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395420,6866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153066,,18,"<p>Brugh's  Dig. of Hu. Nature</p>",11,12,1777,11,12,1777,"1777-12-11 (Thursday)","1777-12-11 (Thursday)",Classmark,"M4. 17","Original Returned Text","Brugh's Dig of Hu . Nat.",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258561,153066,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19808,11,,,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",T,29,29,https://library.st-andrews.ac.uk/record=b2489719~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat P.4.19 ditto.</p>",1663074367,gmckeever,Array,Classmark,"M.4.17, P.4.19",,,,,,,,,,,,,,,,,,,,,,41423,19808,,,1663074367,gmckeever,,,,,,,,,,,,,247654,19808,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153033,,7,"<p>Hartely's  obser. on Man 1 - 2<sup>d</sup>V-</p>",28,12,1776,28,12,1776,"1776-12-28 (Saturday)","1776-12-28 (Saturday)",Classmark,"J5 . 9","Original Returned Text","Hartelys obser. 1 - 2<sup>d</sup>Vol",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258528,153033,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20246,11,,,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",O,27,14,https://library.st-andrews.ac.uk/record=b2406514~S1,,"<p>1768 cat: 2 vols.</p><p>1779 cat A.7.28 2 Vol Lond 49. </p>",1661946422,gmckeever,Array,Classmark,"J.5.9, A.7.28",,,,,,,,,,,,,,,,,,,,,,42257,20246,1,,1661946422,gmckeever,42260,20246,2,,1661946422,gmckeever,,,,,,,241024,20246,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153057,,15,"<p>De Legibus Naturæ Dis. phi .</p>",9,12,1777,9,12,1777,"1777-12-9 (Tuesday)","1777-12-9 (Tuesday)",Classmark,"P6 . 3","Original Returned Text","De Legibus Nat . Dis-",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258552,153057,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3073,11,,,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, & Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur & refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",D,11,11,http://library.st-andrews.ac.uk/record=b2403579~S1,,"<p>1734 gives at K.5.15 Dublin 1720.</p><p>1768 cat: P.6.7 ditto.</p>",1639754219,gmckeever,Array,Classmark,"K.5.24, K.5.15, P.6.7",,,,,,,,,,,,,,,,,,,,,,3862,3073,,,1639754219,gmckeever,,,,,,,,,,,,,174267,3073,3598,Certain,7639,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, &amp; Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur &amp; refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",11,11,D,N17511,,,Latin,Dublin,1720,N,0,N,8vo,,,,,1639754219,gmckeever,7639,"De Legibus Naturae Disquisitio Philosophica",,N,,N,,1700219858,baitken,2458,,Cumberland,Richard,,1631,0,0,N,1718,0,0,N,Male,,1639754219,gmckeever,396219,7639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153036,,8,"<p>Cicero De Naturo Deorum</p>",28,12,1776,28,12,1776,"1776-12-28 (Saturday)","1776-12-28 (Saturday)",Classmark,"C5 - 7","Original Returned Text","Cicero De Naturo Deorum",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258531,153036,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3125,11,,,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, & Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",M,19,19,,,"<p>1734 cat gives Cant 1718.</p><p>1768 cat C.5.7 ditto.</p><p>1779 cat B.6.33 ditto.</p>",1661868595,gmckeever,Array,Classmark,"E.6.52, C.5.7, B.6.33",,,,,,,,,,,,,,,,,,,,,,3914,3125,,,1661868595,gmckeever,,,,,,,,,,,,,240415,3125,3712,Certain,7615,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, &amp; Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",19,19,M,T138222,,,Latin,Cambridge,1718,N,0,N,8vo,,,,,1661868595,gmckeever,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153021,,3,"<p>Delination  of  Morality</p>",25,11,1776,25,11,1776,"1776-11-25 (Monday)","1776-11-25 (Monday)",Classmark,"N6. 16","Original Returned Text","Delination of Morality",14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258516,153021,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",,,,,,,,,,,,,,,,,,,,,,42332,20291,,,1662463625,gmckeever,,,,,,,,,,,,,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153189,,10,"<p>Comparative View</p>",29,10,1776,7,12,1776,"1776-10-29 (Tuesday)","1776-12-7 (Saturday)","Original Returned Text","Comparative View",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221889,153189,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,,,,,,,,,,,,,,,,,,,,,,43997,21035,,,1670433727,kbaston,,,,,,,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43955,224,UYLY207-3_Students_receipt_book_1776-79_00000246,153213,,18,"<p>Search Light of Nature Vol 2<sup>d</sup></p>",7,12,1776,7,12,1776,"1776-12-7 (Saturday)","1776-12-7 (Saturday)",Classmark,"N3. 29","Original Returned Text","Search Light of Nature Vol 2",7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,221913,153213,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,71,68,"University Student",68,,Education,,,,,,,,,,,,,28635,11,,,"The Light of Nature Pursued. By Edward Search, Esq.",T,2,2,http://library.st-andrews.ac.uk/record=b2405725~S1,,"<p>1768 cat: 3 Vol.</p>",1629724899,gmckeever,Array,Classmark,C.5.2,,,,,,,,,,,,,,,,,,,,,,58548,28635,2,,1629724899,gmckeever,,,,,,,,,,,,,137682,28635,5563,Certain,4500,"The light of nature pursued.",7,3,T,T109651,,,English,London,1768,N,0,N,8vo,,,,,1629724899,gmckeever,4500,"Light of Nature Pursued",,N,,N,,1700219845,baitken,3469,,Tucker,Abraham,,1705,0,0,N,1774,0,0,N,Male,,1669219133,kbaston,392982,4500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
