lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344312,,19,"<p>2 Vol: of Baillies Journal</p>",28,4,1784,0,0,0,"1784-4-28 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,442136,344312,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1715086987,jkennard,,,,,,,,,,,,,,,,,,,,,,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1715086987,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1715086987,jkennard,429534,4667,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344282,,9,"<p>[Watson, <em>History of Philip III</em>]</p>",4,10,1783,0,0,0,"1783-10-4 (Saturday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442106,344282,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,,,,,,,,,,,,,,,,,,,,,,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344315,,20,"<p>2 First Vol: of Hist<sup>y</sup> of Puritans</p>",28,4,1784,0,0,0,"1784-4-28 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,442142,344315,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11635,3,,,"The history of the Puritans or Protestant non-conformists.",T,63,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000568259706861,,,1700413702,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732-8,Format,"8vo (octavo)",,,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,400021,11635,Holding,,13180,11635,1,,1700413702,jjsmith,13181,11635,2,,1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369277,11635,8836,Certain,5369,"The history of the Puritans or Protestant non-conformists, From The Reformation To The Death of Queen Elizabeth: with an account of their principles; their Attempts for a further Reformation in the Church; their Sufferings; and the Lives and Characters of their principal Divines.",94,43,T,T133485,,,English,London,1732,N,1738,N,8vo,"4 vols",,,"<p>The second volume is dated 1733, the third 1736 and the fourth 1738.</p>",1700413702,jjsmith,,,,,,,,,,,,,,,,,,,,,,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344351,,12,"<p>_ Hist: of Indostan .</p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442181,344351,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,13151,11673,2,,1700413303,jjsmith,13153,11673,3,,1700413303,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,,,,,,,,,,,,,,,,,,,,,,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344390,,25,"<p>and Baillys Letters two Vols</p>",19,8,1785,0,0,0,"1785-8-19 (Friday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442238,344390,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1715086987,jkennard,,,,,,,,,,,,,,,,,,,,,,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1715086987,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1715086987,jkennard,429534,4667,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344375,,20,"<p>Hoome's Essay in Antiquitys</p>",28,10,1783,0,0,0,"1783-10-28 (Tuesday)",,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442220,344375,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,58544,3,,,"Essays upon several subjects concerning British antiquities; viz.I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent. With an appendix upon hereditary and indefeasible right. Composed anno M.DCC.XLV.",E,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201159706861,,,1700396834,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1747,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126587,58544,,,1700396834,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368596,58544,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,,,,,,,,,,,,,,,,,,,,,,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344366,,17,"<p>MCauleys Hist: 5<sup>th</sup> Vol: Oct:</p>",29,10,1782,0,0,0,"1782-10-29 (Tuesday)",,,,29213,3,,B,Burn,John,Mr,,3,1782,1782,,Coldock,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679264162,jjsmith,442211,344366,Main,"Subs Date","4 December 1781",Subs,10.6,,,,,,,,,,,,,,,,,,,,,58559,3,,,"The history of England from the accession of James I to the elevation of the House of Hanover.",T,19,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516279706861,,"<p>3rd edn., 5 vols.</p>",1700413132,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769-72,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126683,58559,5,,1700413132,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369229,58559,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,,,,,,,,,,,,,,,,,,,,,,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344387,,24,"<p>Dow's History of Indostan. 3 Vols</p>",19,8,1785,0,0,0,"1785-8-19 (Friday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442235,344387,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11673,3,,,"The history of Hindostan.",T,45,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000163399706861,,"<p>2nd edn., 3 vols.</p>",1700413303,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-72,Format,"4to (quarto)",,,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,399970,11673,Holding,,13156,11673,1,,1700413303,jjsmith,13151,11673,2,,1700413303,jjsmith,13153,11673,3,,1700413303,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369238,11673,10607,Certain,5556,"The history of Hindostan; translated from the Persian.",47,26,T,T91572,,,English,London,1770,N,1772,N,4to,,,"<p>Dow, Alexander, d. 1779.</p>","<p>2nd edn</p>",1700413303,jjsmith,,,,,,,,,,,,,,,,,,,,,,5556,"History of Hindostan; from the Earliest Account of Time, to the Death of Akbar",0,N,0,N,,1703171309,kbaston,3358,,Firishtah,"Muḥammad Qāsim Hindū Shāh Astarābādī",,1552,0,0,N,1623,0,0,N,Male,,1703171309,kbaston,415186,5556,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344333,,6,"<p>Warner's Hists 2 Vol<sup>s</sup></p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442160,344333,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,49960,3,,,"The history of the rebellion and civil-war in Ireland.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003242839706861,,"<p>2 vols.</p>",1700413735,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1768,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107692,49960,1,,1700413735,jjsmith,107695,49960,2,,1700413735,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369280,49960,26125,Certain,5367,"The history of the rebellion and civil-war in Ireland. By Ferdo. Warner",10,5,T,N7471,,,English,Dublin,1768,N,0,N,8vo,,,,"<p>2 vols.</p>",1700413735,jjsmith,,,,,,,,,,,,,,,,,,,,,,5367,"History of the Rebellion and Civil-war in Ireland",0,N,0,N,,1700413735,jjsmith,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,400027,5367,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344354,,13,"<p>&amp; Holwell 3 Vol<sup>s</sup></p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442883,344354,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,58574,3,,,"Interesting historical events, relative to the provinces of Bengal, and the empire of Indostan. With a seasonable hint and perswasive to the court of directors of the East India Company. As also the mythology and cosmogony, fasts and festivals of the Gentoos. And a dissertation on the metempsychosis.",I,6,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003200209706861,,"<p>2nd edn., 3 vols.</p>",1700398093,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766-71,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126815,58574,1,,1700398093,jjsmith,126818,58574,2,,1700398093,jjsmith,126821,58574,3,,1700398093,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368701,58574,17103,Certain,5081,"Interesting historical events, relative to the provinces of Bengal, and the empire of Indostan. With a seasonable hint and perswasive to the Honourable the Court of Directors of the East India Company. As also the mythology and cosmogony, fasts and festivals of the Gentoo’s, followers of the Shastah. And a dissertation on the Metempsychosis, commonly, though erroneously, called the Pythagorean doctrine.",8,4,I,T140041,,,English,London,1766,N,1771,N,8vo,,,,"<p>2nd edn</p>",1700398093,jjsmith,,,,,,,,,,,,,,,,,,,,,,5081,"Interesting Historical Events, Relative to the Provinces of Bengal, and the Empire of Indostan",0,N,0,N,,1700398093,jjsmith,3464,,Holwell,"John Zephaniah",,1711,0,0,N,1798,0,0,N,Male,,1700398093,jjsmith,399388,5081,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344384,,23,"<p>Burnets History 5 Vol:</p>",8,9,1786,0,0,0,"1786-9-8 (Friday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,442232,344384,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25190,3,,,"Bishop Burnet's History of his own time.",B,58,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005278929706861,,"<p>6 vols</p>",1679261443,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1725-34,Format,"8vo (octavo)",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,354683,25190,Holding,,51656,25190,1,,1679261443,jjsmith,51659,25190,2,,1679261443,jjsmith,51662,25190,3,,1679261443,jjsmith,51665,25190,4,,1679261443,jjsmith,51668,25190,5,,1679261443,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334874,25190,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344363,,16,"<p>Robertsons His: of America 2 Vol :Qu</p>",29,10,1782,0,0,0,"1782-10-29 (Tuesday)",,,,29213,3,,B,Burn,John,Mr,,3,1782,1782,,Coldock,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679264162,jjsmith,442208,344363,Main,"Subs Date","4 December 1781",Subs,10.6,,,,,,,,,,,,,,,,,,,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,,,,,,,,,,,,,,,,,,,,,,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
