lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1349,1351,11,"<p>Rapins English history</p>",1,8,1760,20,8,1760,"1760-8-1 (Friday)","1760-8-20 (Wednesday)","Original Borrowed Date","1 Aug 1760","Original Returned Date","20 Aug 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,108470,1349,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,33047,183,unspecified,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1343,1345,5,"<p>Josephi histor. 1<sup>st</sup> vol</p>",30,7,1760,15,8,1760,"1760-7-30 (Wednesday)","1760-8-15 (Friday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","15 Aug 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,47515,1343,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,326,6,,,"Opera, quae reperiri potuerunt,  omnia. Ad codices fere omnes ... diligenter recensuit,  nova versione donavit, et notis illustravit Joannes Hudsonus ...",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1569346,,,1597758480,kbaston,Array,Press,X,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh2-b.8-9","Original Author","Josephus, Flavius.",,,,,,,,,,,,,,,,,,,,,,326,326,1,,1597758480,kbaston,15292,326,2,,1597758480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6196,326,326,Certain,64,"Phlabiou Iōsēpou ta heuriskomena Flavii Josephi opera, quæ reperiri potuerunt, omnia. ",7,5,P,"T106434 ",,,Latin,Oxford,1720,N,0,N,folio,,,,,1606992050,kbaston,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1714492887,jkennard,398325,64,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1355,1357,17,"<p>Herodoti historia</p>",13,8,1760,27,8,1760,"1760-8-13 (Wednesday)","1760-8-27 (Wednesday)","Original Borrowed Date","13 Aug 1760","Original Returned Date","27 Aug 1760","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,108479,1355,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,621,6,,,"He tou Herodotou Halikarnasseos Historia. Herodoti Halicarnassessis Historia. Ex editione Jacobi Gronovii ... Adjectus est, ex eadem editione, Liber de  vita Homeri; vulgo sed falso, adscriptus Herodoto ...",H,38,14,,,"<p>x Old Library copy; GUL copies: Euing and TCL</p>",1613143400,kbaston,Array,Press,M,Shelf,3,Number,26,"Possible modern shelfmark","Sp Coll Bh2-b.5  ","Original Author",Herodotus.,,,,,,,,,,,,,,,,,,,,,,621,621,1,,1613143400,kbaston,16561,621,2,,1613143400,kbaston,16564,621,3,,1613143400,kbaston,16567,621,4,,1613143400,kbaston,16570,621,5,,1613143400,kbaston,16573,621,6,,1613143400,kbaston,16576,621,7,,1613143400,kbaston,16579,621,8,,1613143400,kbaston,16582,621,9,,1613143400,kbaston,71381,621,20612,"Very likely",5655,"Hē tou Hērodotou Halikarnasseōs historia. = Herodoti Halicarnassensis historia. Ex editione Jacobi Gronovii; tomis novem. Adjectus est, ex eadem editione, liber de vita Homeri; vulgo sed falso, adscriptus Herodoto.",51,18,H,T146940,,,"Greek | Latin",Glasgow,1761,N,0,N,8vo,"9 vols",,,,1659950693,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1367,1367,7,"<p>Gronovius Livy 1<sup>st</sup> vol:</p>",27,8,1760,16,10,1760,"1760-8-27 (Wednesday)","1760-10-16 (Thursday)","Original Borrowed Date","27 Aug 1760","Original Returned Date","16 Oct 1760","Professor 1","Robert Simson",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2082,1367,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",71,68,"University Student",68,,Education,,,,329,6,,,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",H,28,18,https://eleanor.lib.gla.ac.uk/record=b1592032,,,1610363581,kbaston,Array,Press,CD,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Ea5-d.11-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,329,329,1,,1610363581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50476,329,329,Certain,5503,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",28,18,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202336,,Latin,Amsterdam,1678,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1610363581,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1362,1362,2,"<p>Rapins English History 5 &amp; 6 Vol</p>",20,8,1760,10,9,1760,"1760-8-20 (Wednesday)","1760-9-10 (Wednesday)","Original Borrowed Date","20 Aug 1760","Original Returned Date","10 Sep 1760","Professor 1","George Muirhead",,,,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,108497,1362,Main,Class,Theology,"Original Full Name","David Dunbar",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15220,183,5,,1701947115,kbaston,15223,183,6,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1373,1373,13,"<p>History of Denmark</p>",4,9,1760,26,1,1761,"1760-9-4 (Thursday)","1761-1-26 (Monday)","Original Borrowed Date","4 Sep 1760","Original Returned Date","26 Jan 1761","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,108518,1373,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",,,,,,,,,,,,,,,,,,,,,,333,333,,,1613148101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1382,1382,8,"<p>Rapin's English History 7 &amp; 8 Vol</p>",1,10,1760,12,11,1760,"1760-10-1 (Wednesday)","1760-11-12 (Wednesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","12 Nov 1760","Professor 1","Joseph Black",,,,,161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,108533,1382,Main,Class,Theology,"Original Full Name","David Dunbar",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15226,183,7,,1701947115,kbaston,15229,183,8,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1383,1383,9,"<p>Salustii Opera</p>",1,10,1760,14,10,1760,"1760-10-1 (Wednesday)","1760-10-14 (Tuesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","14 Oct 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,39,1383,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1385,1385,11,"<p>Antiquities of Ireland</p>",1,10,1760,8,10,1760,"1760-10-1 (Wednesday)","1760-10-8 (Wednesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","8 Oct 1760","Professor 1","James Buchanan",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,1543,1385,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",71,68,"University Student",68,,Education,,,,338,6,,,"Antiquities and history of Ireland",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1903568,,,1702392396,kbaston,Array,Press,BV,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll RF 442  ","Original Author","Ware, James, Sir, 1594-1666.",,,,,,,,,,,,,,,,,,,,,,338,338,,,1702392396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372658,338,338,Certain,5647,"The antiquities and history of Ireland, by the Right Honourable Sir James Ware, Knt.",4,4,T,N30990,,,English,Dublin,1705,N,0,N,folio,,,,,1702392396,kbaston,5647,"History and Antiquities of Ireland",0,N,0,N,,1702392396,kbaston,252,Sir,Ware,James,,1594,0,0,N,1666,0,0,N,Male,,1702392396,kbaston,408421,5647,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1375,1375,1,"<p>Tournefort's Voyage</p>",4,9,1760,16,10,1760,"1760-9-4 (Thursday)","1760-10-16 (Thursday)","Original Borrowed Date","4 Sep 1760","Original Returned Date","16 Oct 1760","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,108524,1375,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,335,6,,,"Relation d'un voyage du Levant...  Enrichie de descriptions et de figures d'un grand  nombre de plantes rares, de divers animaux; et de plusieurs observations  touchant l'histoire naturelle",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1610051,,,1608130647,kbaston,Array,Press,AH,Shelf,2,Number,17,"Possible modern shelfmark","Sp Coll Bm7-f.5  ","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",,,,,,,,,,,,,,,,,,,,,,335,335,,,1608130647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46640,335,335,Certain,2445,"Relation d'un Voyage du Levant ... contenant l'histoire ancienne et moderne de plusieurs isles de l'Archipel, de Constantinople, des côtes de la Mer Noire, de l'Arménie, de la Georgie, des frontières de Perse et de l'Asie mineure, etc.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927714,,French,Amsterdam,1718,N,0,N,4to,,,,,1608130647,kbaston,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1378,1378,4,"<p>Salustii Opera</p>",10,9,1760,1,10,1760,"1760-9-10 (Wednesday)","1760-10-1 (Wednesday)","Original Borrowed Date","10 Sep 1760","Original Returned Date","1 Oct 1760","Professor 1","Robert Simson",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,37,1378,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1387,1387,13,"<p>Antiquities of Ireland</p>",8,10,1760,28,10,1760,"1760-10-8 (Wednesday)","1760-10-28 (Tuesday)","Original Borrowed Date","8 Oct 1760","Original Returned Date","28 Oct 1760","Professor 1","James Buchanan",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,1544,1387,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",71,68,"University Student",68,,Education,,,,338,6,,,"Antiquities and history of Ireland",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1903568,,,1702392396,kbaston,Array,Press,BV,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll RF 442  ","Original Author","Ware, James, Sir, 1594-1666.",,,,,,,,,,,,,,,,,,,,,,338,338,,,1702392396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372658,338,338,Certain,5647,"The antiquities and history of Ireland, by the Right Honourable Sir James Ware, Knt.",4,4,T,N30990,,,English,Dublin,1705,N,0,N,folio,,,,,1702392396,kbaston,5647,"History and Antiquities of Ireland",0,N,0,N,,1702392396,kbaston,252,Sir,Ware,James,,1594,0,0,N,1666,0,0,N,Male,,1702392396,kbaston,408421,5647,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,108,4v,MS-LIB-3-010,1401,1401,13,"<p>Sallustii opera</p>",22,10,1760,28,10,1760,"1760-10-22 (Wednesday)","1760-10-28 (Tuesday)","Original Borrowed Date","22 Oct 1760","Original Returned Date","28 Oct 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,43,1401,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",71,68,"University Student",68,,Education,,,,337,6,,,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1588792,,,1606926242,kbaston,Array,Press,CD,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bl7-h.20  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,,,,,,,,,,,,,,,,337,337,,,1606926242,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42460,337,337,Certain,307,"C. Sallustii Crispi quae extant ex recensione J.F. Gronovii cum variorum observationibus ab Ant. Thysio collectis.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232224,,Latin,Leiden,1665,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1606926243,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
