lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55437,146,aberdeen_msm227_146,378383,,13,"<p>Newcome's Observations</p>",3,3,1796,0,3,1796,"1796-3-3 (Thursday)",1796-3,30980,60,,T,Thom,Alexander,Mr,,3,1796,1796,,,,Male,,"<p>Marischal MA 1779</p><p>master of Gordon's Hospital, Aberdeen</p>",1685978506,kbaston,542072,378383,Main,"Life dates",1758-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378425,,8,"<p>Marsh's Michaelis. V. 2. 3.</p>",16,3,1796,26,11,1796,"1796-3-16 (Wednesday)","1796-11-26 (Saturday)",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,542114,378425,Main,,,,,,,,,,,,,,,,,,,,,66407,60,,,"Introduction to the New Testament [Michaelis; Marsh]",I,7,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139650205941,,"<p>2 vols in 3</p>",1703089271,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 121a.1-2",147305,66407,2,,1703089271,kbaston,147308,66407,3,,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377185,66407,40793,Certain,5033,"Introduction to the New Testament. By John David Michaelis, Late Professor in the University of Gottingen, &amp;c.",7,4,I,T87457,,,English,Cambridge,1793,N,1801,N,8vo,"4 vols",,"<p>Marsh, Herbert</p>",,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,5033,"Introduction to the New Testament",0,N,0,N,,1703173694,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,415447,5033,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378464,,21,"<p>Newcome's Observations</p>",24,3,1796,15,4,1796,"1796-3-24 (Thursday)","1796-4-15 (Friday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,542153,378464,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,,,,,,,,,,,,,,,,,,,,,,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378410,,3,"<p>Gerard's Sermons 2 V.</p>",14,3,1796,26,1,1797,"1796-3-14 (Monday)","1797-1-26 (Thursday)",30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,542099,378410,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378413,,4,"<p>Watson's Tracts V. 5</p>",14,3,1796,26,11,1796,"1796-3-14 (Monday)","1796-11-26 (Saturday)",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,542102,378413,Main,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145364,65474,5,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378428,,9,"<p>Letters on Infidelity</p>",16,3,1796,18,3,1796,"1796-3-16 (Wednesday)","1796-3-18 (Friday)",31007,60,,F,Fletcher,Alexander,,,1,1796,1796,,,,Male,,,1685970775,kbaston,542117,378428,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66410,60,,,"Letters on Infidelity [Horne]",L,1,1,,,"<p>in print cat. - Horne (Bishop) Letters on Infidelity, 12mo. ____ Second Copy - not traced with TL shelfmark in AUL</p>",1703089543,kbaston,Array,,,147311,66410,,,1703089543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377218,66410,38624,"Very likely",14317,"Letters on infidelity. By the author of A letter to Doctor Adam Smith.",2,2,L,T63254,,,English,Oxford,1784,N,0,N,8vo,,,,,1703089543,kbaston,,,,,,,,,,,,,,,,,,,,,,14317,"Letters on Infidelity",0,N,0,N,,1703089543,kbaston,6545,,Horne,George,,1730,0,0,N,1792,0,0,N,Male,,1703089543,kbaston,412462,14317,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378422,,7,"<p>Newton's Works V. 5.</p>",16,3,1796,0,1,1798,"1796-3-16 (Wednesday)",1798-1,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,542111,378422,Main,,,,,,,,,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146825,66158,5,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378407,,2,"<p>Marsh's Michaelis V. 1.</p>",14,3,1796,7,5,1796,"1796-3-14 (Monday)","1796-5-7 (Saturday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,542096,378407,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66407,60,,,"Introduction to the New Testament [Michaelis; Marsh]",I,7,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139650205941,,"<p>2 vols in 3</p>",1703089271,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 121a.1-2",147302,66407,1,,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377185,66407,40793,Certain,5033,"Introduction to the New Testament. By John David Michaelis, Late Professor in the University of Gottingen, &amp;c.",7,4,I,T87457,,,English,Cambridge,1793,N,1801,N,8vo,"4 vols",,"<p>Marsh, Herbert</p>",,1703089271,kbaston,,,,,,,,,,,,,,,,,,,,,,5033,"Introduction to the New Testament",0,N,0,N,,1703173694,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,415447,5033,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55440,147,aberdeen_msm227_147,378467,,22,"<p>Newton's Works V. 6.</p>",24,3,1796,4,5,1796,"1796-3-24 (Thursday)","1796-5-4 (Wednesday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,542156,378467,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146717,66158,6,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378509,,11,"<p>Cook's Preacher's Assist.</p>",26,3,1796,29,3,1796,"1796-3-26 (Saturday)","1796-3-29 (Tuesday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542198,378509,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65702,60,,,"Preacher's assistant, (after the manner of Mr. Letsome) [Cooke]",P,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172010205941,,,1703091226,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 26.1-2",145796,65702,1,,1703091226,kbaston,145799,65702,2,,1703091226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377350,65702,40154,Certain,13957,"The preacher’s assistant, (after the manner of Mr. Letsome) containing a series of the texts of sermons and discourses published either singly, or in volumes, by divines of the Church of England, and by the dissenting clergy, since the Restoration to the present time, specifying also the several authors alphabetically arranged under each text - with the size, date, occasion, or subject matter of each sermon or discourse.",16,11,T,T144938,,,English,Oxford,1783,N,0,N,8vo,"2 vols",,,,1703091226,kbaston,,,,,,,,,,,,,,,,,,,,,,13957,"Preacher’s Assistant",0,N,0,N,,1703091226,kbaston,17894,,Cooke,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1783</p>",1703091226,kbaston,412585,13957,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378528,,17,"<p>Ogilvie's Inquiry</p>",29,3,1796,20,8,1796,"1796-3-29 (Tuesday)","1796-8-20 (Saturday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542217,378528,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66128,60,,,"Inquiry into the causes of the infidelity and scepticism of the times [Ogilvie]",I,4,4,,,"<p>not traced in print cat. or AUL with TL shelfmark</p>",1703089116,kbaston,Array,,,146654,66128,,,1703089116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377173,66128,19056,Certain,9569,"An inquiry into the causes of the infidelity and scepticism of the times: with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &amp;c. &amp;c. By John Ogilvie, D.D",8,8,A,T134020,,,English,London,1783,N,0,N,8vo,,,,,1703089116,kbaston,,,,,,,,,,,,,,,,,,,,,,9569,"Inquiry into the Causes of the Infidelity and Scepticism of the Times",0,N,0,N,,1703089116,kbaston,13366,,Ogilvie,John,,1732,0,0,N,1813,0,0,N,Male,,1703089116,kbaston,412417,9569,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378485,,3,"<p>Statis. Acc.<sup>t</sup> V. 14</p>",24,3,1796,12,11,1796,"1796-3-24 (Thursday)","1796-11-12 (Saturday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,542174,378485,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",147320,66110,14,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378479,,1,"<p>Reid's Essays</p>",24,3,1796,26,1,1797,"1796-3-24 (Thursday)","1797-1-26 (Thursday)",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,542168,378479,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65366,60,,,"Essays on the intellectual powers of man [Reid]",E,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003993010205941,,,1703087917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 24",145151,65366,,,1703087917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377029,65366,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,,,,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378534,,19,"<p>Courager's Sentiments</p>",29,3,1796,20,8,1796,"1796-3-29 (Tuesday)","1796-8-20 (Saturday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542223,378534,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66254,60,,,"Declaration of my last sentiments on the different doctrines of religion [Le Courayer]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008136590205941,,,1703086905,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 1",146939,66254,,,1703086905,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376909,66254,40625,Certain,14023,"A declaration of my last sentiments on the different doctrines of religion. ",3,3,A,T124555,,,English,London,1787,N,0,N,8vo,,"<p>Bell, William</p>",,,1703086905,kbaston,,,,,,,,,,,,,,,,,,,,,,14023,"Declaration of my Last Sentiments on the Different Doctrines of Religion",0,N,0,N,,1703086905,kbaston,17993,,"Le Courayer","Pierre François",,1681,0,0,N,1776,0,0,N,Male,,1703086905,kbaston,412156,14023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378512,,12,"<p>Statis. Acc.<sup>t</sup> V. 3. 4</p>",26,3,1796,29,3,1796,"1796-3-26 (Saturday)","1796-3-29 (Tuesday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542201,378512,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146690,66110,3,,1703092550,kbaston,146705,66110,4,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,,,,,,,,,,,,,,,,,,,,,,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378515,,13,"<p>Gilpin's Exposition 2 Vols</p>",29,3,1796,16,4,1796,"1796-3-29 (Tuesday)","1796-4-16 (Saturday)",30950,60,,M,McDonald,Al.,Mr,,2,1795,1796,,"Duthil, Strathspey",,Male,,,1685973225,kbaston,542204,378515,Main,,,,,,,,,,,,,,,,,,,,,66395,60,,,"Exposition of the New Testament [Gilpin]",E,9,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008144860205941,,,1703088107,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 79",147287,66395,1,,1703088107,kbaston,147290,66395,2,,1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377056,66395,40772,Certain,13885,"An exposition of the New Testament; intended as an introduction to the study of the scriptures, by Pointing out the Leading Sense, and Connection of the Sacred Writers. ",9,5,A,T98993,,,English,London,1793,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1703088107,kbaston,,,,,,,,,,,,,,,,,,,,,,13885,"Exposition of the New Testament [Gilpin]",0,N,0,N,,1703088107,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,412300,13885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378488,,4,"<p>Newton's Works V. <span style=""text-decoration: line-through;"">1</span>, 2, 3</p>",24,3,1796,12,11,1796,"1796-3-24 (Thursday)","1796-11-12 (Saturday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,542177,378488,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,146795,66158,2,,1686043194,kbaston,146720,66158,3,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378531,,18,"<p>Watson's Tracts, V. 4.</p>",29,3,1796,20,8,1796,"1796-3-29 (Tuesday)","1796-8-20 (Saturday)",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,542220,378531,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145451,65474,4,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
