lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329287,,10,"<p>Emersons Fluxions 8vo VV.4.14.</p>",15,5,1820,22,12,1821,"1820-5-15 (Monday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422545,329287,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56353,28,,,"Doctrine of fluxions [Emerson]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492981310004341,,,1703083416,kbaston,Array,"Possible modern shelfmark","NLS: Cn.9.14a",121966,56353,,,1703083416,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376573,56353,30838,Certain,7125,"The doctrine of fluxions: not only explaining the elements thereof, but also its application and use in the several parts of mathematics and natural philosophy.",1,1,T,T137156,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703083416,kbaston,7125,"Doctrine of Fluxions [William Emerson]",0,N,0,N,,1703083416,kbaston,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,411796,7125,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329323,,22,"<p>Rowe's Works 2 Vols 12.<sup>mo</sup> [Ah] 6.52.</p>",25,11,1822,23,1,1823,"1822-11-25 (Monday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422581,329323,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56374,28,,,"The works of Nicholas Rowe, Esq.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548411320004341,,,1661944738,kbaston,Array,"Possible modern shelfmark","NLS: [Al].8/2.21-22   ",122005,56374,1,,1661944738,kbaston,122008,56374,2,,1661944738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240979,56374,30853,Certain,352,"The works of Nicholas Rowe, Esq; ... . Containing, The Ambitious Step-Mother. Tamerlane. The Fair Penitent. Ulysses.",2,1,T,T52789,,,English,London,1747,N,0,N,12mo,"2 vols",,,,1661944738,kbaston,352,"Works of Nicholas Rowe",,N,,N,,1700219829,baitken,8586,,Rowe,Nicholas,,1674,0,0,N,1718,0,0,N,Male,,1698920796,kbaston,388674,352,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329278,,7,"<p>Gassendi Opera 5<sup>th</sup> tom fol g.1.16</p>",26,4,1820,14,11,1820,"1820-4-26 (Wednesday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422533,329278,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37205,28,,,"Opera omnia in sex tomos divisa [Gassendi]",O,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498334310004341,,,1661941396,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4.17a-21",81767,37205,5,,1661941396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240931,37205,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329386,,29,"<p>Moyle's Works 8<sup>vo</sup> [Ah] 4.37.</p>",28,1,1823,17,1,1824,"1823-1-28 (Tuesday)","1824-1-17 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422650,329386,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54733,28,,,"The works of Walter Moyle Esq.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535725030004341,,,1661946827,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].5/1.4-5",118678,54733,1,,1661946827,kbaston,118681,54733,2,,1661946827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241039,54733,12764,Certain,252,"The works of Walter Moyle Esq; none of which were ever before publish’d. In two volumes.",8,4,T,T136147,,,English,London,1726,N,0,N,8vo,,,,,1655207836,gmckeever,252,"Works of Walter Moyle",,N,,N,,1700219828,baitken,7232,,Moyle,Walter,,1672,0,0,N,1721,0,0,N,Male,,1661946827,kbaston,388567,252,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329374,,27,"<p>_______ transl. 48.G.</p>",6,12,1822,19,1,1823,"1822-12-6 (Friday)","1823-1-19 (Sunday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422638,329374,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56392,28,,,"The memorable things of Socrates [Xenophon]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561884120004341,,,1667385730,kbaston,Array,"Possible modern shelfmark","NLS: K.18.g.[16]",122044,56392,,,1667385730,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264485,56392,30865,Certain,4047,"The memorable things of Socrates. In four books. ",3,3,T,T145656,,,English,Glasgow,1757,N,0,N,12mo,,,,"<p>new edn</p>",1667385730,kbaston,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329311,,18,"<p>Stanleys Hist of Philosophy fol [G] 1.1</p>",18,9,1822,29,11,1822,"1822-9-18 (Wednesday)","1822-11-29 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422569,329311,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34085,28,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466783820004341,,,1677677315,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4",74651,34085,,,1677677315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330920,34085,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329389,,30,"<p>Campbells British Poets 7 vols [Jac3] 4</p>",31,1,1823,27,6,1823,"1823-1-31 (Friday)","1823-6-27 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422653,329389,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52081,28,,"Campbell's Specimens","Specimens of the British poets; with biographical and critical notices, and an essay on English poetry [Campbell]",S,56,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573704020004341,,,1703248648,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.65-71",112366,52081,1,,1703248648,kbaston,112369,52081,2,,1703248648,kbaston,112372,52081,3,,1703248648,kbaston,112375,52081,4,,1703248648,kbaston,112378,52081,5,,1703248648,kbaston,112381,52081,6,,1703248648,kbaston,112384,52081,7,,1703248648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381289,52081,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329473,,36,"<p>Pamphlets AAA.4.26.</p>",19,6,1823,18,2,1824,"1823-6-19 (Thursday)","1824-2-18 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422746,329473,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,28501,28,,M,McVicar,,Mr,,1,1823,1823,,,,Male,,,1661950694,kbaston,422749,329473,Other,,,,,,,,,,,,,,,,,,,,,,,56410,28,,"Pamphlets AAA.4.26",,P,1,1,,,,1661950694,kbaston,Array,,,122071,56410,,,1661950694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329281,,8,"<p>Rollin Ancient Hist vol. 1.2.3.</p>",12,5,1820,14,11,1820,"1820-5-12 (Friday)","1820-11-14 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422536,329281,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329326,,23,"<p>Linglet du Fresnoy Methode Vol 1,2,3 &amp; 4<sup>th</sup> V.8</p>",12,11,1822,17,1,1823,"1822-11-12 (Tuesday)","1823-1-17 (Friday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422584,329326,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56377,28,,,"Methode pour etudier l'histoire [Lenglet du Fresnoy]",M,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583028750004341,,"<p>15 vols</p>",1661945154,kbaston,Array,"Possible modern shelfmark","NLS: E.86.g",122011,56377,1,,1661945154,kbaston,122014,56377,2,,1661945154,kbaston,122017,56377,3,,1661945154,kbaston,122020,56377,4,,1661945154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240982,56377,30856,Certain,4016,"Méthode pour étudier l'histoire, avec un catalogue des principaux historiens.",4,1,M,,http://ark.bnf.fr/ark:/12148/cb33996484m,,French,Paris,1772,N,0,N,12mo,"15 vols",,,,1661945154,kbaston,4016,"Méthode pour étudier l'Histoire, avec un Catalogue des Principaux Historiens",,N,,N,,1700219843,baitken,569,,"Lenglet Dufresnoy",Nicolas,,1674,0,0,N,1755,0,0,N,Male,,1661945154,kbaston,392480,4016,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329401,,33,"<p>Diodorus Seculus transl. Booth 35.D.</p>",11,3,1823,9,10,1823,"1823-3-11 (Tuesday)","1823-10-9 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422725,329401,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56401,28,,,"Historical library of Diodorus the Sicilian [Booth]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578314310004341,,,1703254020,kbaston,Array,"Possible modern shelfmark","NLS: K.21.d",122053,56401,,,1703254020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381778,56401,10712,Certain,8537,"The historical library of Diodorus the Sicilian.",2,2,T,"R15327 ",,,English,London,1700,N,0,N,folio,,,"<p>Booth, George, 1635-1719</p>",,1703254020,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329254,,1,"<p>Macrobii Opera Omnia 8<sup>vo</sup> V.8.13.</p>",16,11,1819,22,12,1821,"1819-11-16 (Tuesday)","1821-12-22 (Saturday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422509,329254,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56338,28,,,"Aur. Theodosii Macrobii v. cl. & inlustris opera.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463399520004341,,,1661939826,kbaston,Array,"Possible modern shelfmark","NLS: K.70.e",121918,56338,,,1661939826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240907,56338,30823,Certain,365,"Aur. Theodosii Macrobii ... Opera. J. J. Pontanus secundo recensuit; adjectis ad libros singulos notis.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333870,,Latin,Leiden,1628,N,0,N,8vo,,,,,1661939827,kbaston,365,"Works of Macrobius",,N,,N,,1700219829,baitken,3485,,Macrobius,"Ambrosius Aurelius Theodosius",,0,0,0,N,0,0,0,N,Male,,1683820703,kbaston,388691,365,Work,,,,,,,,,,,,,,,,,,,,,,
