lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52046,prof-4013,14,"<p>Annual Register for 1782</p>",29,11,1785,6,12,1785,"1785-11-29 (Tuesday)","1785-12-6 (Tuesday)","Original Borrowed Date","29 Nov","Original Returned Date","6 Dec",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564691,52046,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",,,20831,14195,23,,1702389498,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52087,prof-4054,25,"<p>Annual Register for 1780, 1781, 1782</p>",17,4,1786,7,6,1786,"1786-4-17 (Monday)","1786-6-7 (Wednesday)","Original Borrowed Date","17 Apr","Original Returned Date","7 Jun",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564778,52087,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",,,35666,14195,1780,,1702389498,kbaston,35669,14195,1781,,1702389498,kbaston,35672,14195,1782,,1702389498,kbaston,,,,,,,,,,,,,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2794,53r,MS-LIB-5-105,52510,prof-4479,4,"<p>Annual Register for 1773</p>",1,5,1775,1,6,0,"1775-5-1 (Monday)",-6-1,"Original Borrowed Date","1 May 1775","Original Returned Date","1 Jun",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123515,52510,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14195,6,,,"Annual register, or, A  view of the history, politics, and literature for  the year ...",A,8,5,https://eleanor.lib.gla.ac.uk/record=b2672488,,,1702389498,kbaston,Array,Press,CI,Shelf,4,Number,"6, 7","Possible modern shelfmark","Store Pers No 3  ",,,35966,14195,1773,,1702389498,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372529,14195,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2799,55v,MS-LIB-5-110,52628,prof-4597,7,"<p>Catalogue of The Advocate's Library Edinburgh 2 Vols.</p>",4,5,1781,18,5,1781,"1781-5-4 (Friday)","1781-5-18 (Friday)","Original Borrowed Date","4 May 1781","Original Returned Date","18 May 1781",,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82351,52628,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12846,6,,,"Catalogue of the library  of the Faculty of Advocates, Edinburgh.",C,7,6,https://eleanor.lib.gla.ac.uk/record=b1461296,,"<p>Both Glasgow copies in named collections (Hamilton, Murray).</p>",1610547707,kbaston,Array,Press,CR,Shelf,4,Number,6,"Original Author","Advocates Library",,,19482,12846,1,,1610547707,kbaston,24997,12846,2,,1610547707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,52528,12846,2747,Certain,24,"A catalogue of the library of the Faculty of Advocates, Edinburgh.",7,6,A,"T145210 ",,,English,Edinburgh,1742,N,1807,N,folio,,"<p>Part 1 compiled by Thomas Ruddiman and Walter Goodall; part 2 by Alexander Brown.</p>",,,1611158817,baitken,24,"Catalogue of the Faculty of Advocates Library",1742,N,1807,N,,1611158817,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52816,prof-4785,26,"<p>Critical Review vol. 18</p>",19,10,1788,27,11,1788,"1788-10-19 (Sunday)","1788-11-27 (Thursday)","Original Borrowed Date","19 Oct 1788","Original Returned Date","27 Nov 1788",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124541,52816,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14593,6,,,"Critical review, or, Annals of literature.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1611937445,kbaston,Array,Press,CK,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk3.1-19  ",,,21229,14593,18,,1611937445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62297,14593,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53241,prof-5210,13,"<p>Critical Review Vol. 1</p>",15,7,1783,29,4,1784,"1783-7-15 (Tuesday)","1784-4-29 (Thursday)","Original Borrowed Date","15 Jul 1783","Original Returned Date","29 Apr 1784",,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127523,53241,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14593,6,,,"Critical review, or, Annals of literature.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1611937445,kbaston,Array,Press,CK,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk3.1-19  ",,,36440,14593,1,,1611937445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62297,14593,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2853,82v,MS-LIB-5-164,53800,prof-5770,10,"<p>Scots Magazine. vol. 1</p>",5,11,1788,12,3,1789,"1788-11-5 (Wednesday)","1789-3-12 (Thursday)","Original Borrowed Date","5 Nov 1788","Original Returned Date","12 Mar 1789",,,,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92053,53800,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14794,6,,,"Scots magazine.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1415957,,,1612359393,kbaston,Array,Press,"New Room","Possible modern shelfmark","Library Research Annexe Store Pm4578",,,,,,,21430,14794,1,,1612359393,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64547,14794,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2853,82v,MS-LIB-5-164,53811,prof-5781,21,"<p>Scots Magazine vol. 2</p>",12,3,1789,20,5,1789,"1789-3-12 (Thursday)","1789-5-20 (Wednesday)","Original Borrowed Date","12 Mar 1789","Original Returned Date","20 May 1789",,,,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92107,53811,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14794,6,,,"Scots magazine.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1415957,,,1612359393,kbaston,Array,Press,"New Room","Possible modern shelfmark","Library Research Annexe Store Pm4578",,,,,,,28456,14794,2,,1612359393,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64547,14794,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53857,prof-5827,3,"<p>Observations on Books &amp;c 6 N.<sup>os</sup></p>",19,11,1782,4,5,1783,"1782-11-19 (Tuesday)","1783-5-4 (Sunday)","Original Borrowed Date","19 Nov 1782","Original Returned Date","4 May 1783",,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,130250,53857,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17492,6,,,"Critical observations on books, antient and modern.",C,6,1,https://eleanor.lib.gla.ac.uk/record=b2047026,,,1612348423,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 4629-4630","Original Author","Howes, Thomas, 1729-1814.",,,,,,,36908,17492,1,,1612348423,kbaston,36911,17492,2,,1612348423,kbaston,36914,17492,3,,1612348423,kbaston,36917,17492,4,,1612348423,kbaston,36920,17492,5,,1612348423,kbaston,36923,17492,6,,1612348423,kbaston,64250,17492,9620,Certain,9762,"Critical observations on books, antient and modern.",6,1,C,P6546,,,English,London,1776,N,1803,N,8vo,,"<p>Howes, Thomas, 1729-1814.</p>",,"<p>Annual, no. 1-8 (1776-1783)</p><p>Irregular, no. 9-13 &lt;1784-1807&gt;</p>",1612348423,kbaston,9762,"Critical Observations on Books, Antient and Modern",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2864,88r,MS-LIB-5-175,54051,prof-6021,9,"<p>Scots Magazine for 1777</p>",7,5,1787,25,5,1787,"1787-5-7 (Monday)","1787-5-25 (Friday)","Original Borrowed Date","7 May 1787","Original Returned Date","25 May 1787",,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130760,54051,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14794,6,,,"Scots magazine.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1415957,,,1612359393,kbaston,Array,Press,"New Room","Possible modern shelfmark","Library Research Annexe Store Pm4578",,,,,,,36932,14794,,1777,1612359393,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64547,14794,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54751,prof-6721,1,"<p>Acta Gottengensia ann. 1789-80-81</p>",17,2,1785,12,6,1785,"1785-2-17 (Thursday)","1785-6-12 (Sunday)","Original Borrowed Date","17 Feb 1785","Original Returned Date","12 Jun 1785",,,,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132860,54751,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37184,17528,,1789,1612527619,kbaston,37187,17528,,1780,1612527619,kbaston,37190,17528,,1781,1612527619,kbaston,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,,,,,,,,,,,,,,,,,,,,,,
