lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49898,prof-1862,11,"Keiths History of America",19,8,1767,25,8,1767,"1767-8-19 (Wednesday)","1767-8-25 (Tuesday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","25 Aug 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64481,49898,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13631,6,,,"History of the British plantations
  in America... Part I. Containing the history of
  Virginia; with remarks on the trade and commerce of that colony",H,1,1,http://eleanor.lib.gla.ac.uk/record=b1614230,,,1600281039,baitken,Array,Number,8,"Original Author","Keith, William, Sir, Bart.","Possible modern shelfmark","Sp Coll Bm9-g.8 &nbsp;",Press,L,Shelf,8,20267,13631,,,1600281039,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18341,13631,632,Certain,5471,"The history of the British plantations in America. With a chronological account of the most remarkable things, which happen’d to the first adventurers in their several Discoveries of that New World. Part I. Containing the history of Virginia; with Remarks on the Trade and Commerce of that Colony.",3,3,T,T115083,,,English,London,1738,N,0,N,4to,,,,"<p>No more published?</p>",1598365126,kbaston,5471,"History of the British Plantations in America",,N,,N,,1700219849,baitken,449,Sir,Keith,William,Baronet,1680,0,0,N,1749,0,0,N,Male,,1598365126,kbaston,393982,5471,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49916,prof-1880,14,"<p>History of new-England</p>",30,9,1767,4,12,1767,"1767-9-30 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","30 Sep 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98419,49916,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13643,6,,,"Chronological history of New-England in the form of annals",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1614623,,,1606381183,kbaston,Array,Press,AR,Shelf,11,Number,16,"Possible modern shelfmark","Sp Coll Bm9-k.9","Original Author","Prince, Thomas, 1687-1758.",20279,13643,,,1606381183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40474,13643,877,Certain,8220,"A chronological history of New-England in the form of annals: being a summary and exact account of the most material transactions and occurrences relating to this country, in the order of time wherein they happened, from the discovery by Capt. Gosnold in 1602, to the arrival of Governor Belcher, in 1730.",3,3,A,W30371,,,English,"Boston, MA",1736,N,1755,N,8vo,,,,"<p>ESTC: Vol. 2 was published in 1755 with title: Annals of New-England.</p>",1602502011,kbaston,8220,"Chronological History of New England",,N,,N,,1700219860,baitken,619,,Prince,Thomas,,1687,0,0,N,1758,0,0,N,Male,,1606381184,kbaston,396818,8220,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2653,33r,MS-LIB-4-067,49908,prof-1872,6,"<p>Pecks Memoirs of Milton</p>",25,8,1767,4,12,1767,"1767-8-25 (Tuesday)","1767-12-4 (Friday)","Original Borrowed Date","25 Aug 1767","Original Returned Date","4 Dec 1767",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98404,49908,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13637,6,,,"New memoirs of the life  and poetical works of Mr. John Milton.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1567121,,,1606323637,kbaston,Array,Press,L,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bh1-e.7  ","Original Author","Peck, Francis, 1692-1743.",20273,13637,,,1606323637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40459,13637,16950,Certain,3663,"New memoirs of the life and poetical works of Mr. John Milton: with I. An Examination of Milton's Stile: And, II. Explanatory &amp; Critical Notes on divers Passages of Milton &amp; Shakespeare: By the Editor. III. Baptistes: A Sacred Dramatic Poem, in Defence of Liberty; as, written in Latin, by Mr. George Buchanan; Translated into English, by Mr. John Milton; &amp; first published in 1641. By Order of the House of Commons. IV. The Parallel, or Archbishop Laud &amp; Cardinal Wolsey compared: a Vision, by Milton. V. The Legend of Sir Nicholas Throckmorton, Kt. Chief Butler of England, who died of poison, Anno 1570. an Historical Poem: By (his nephew) Sir Thomas Throckmorton, Kt. VI. Herod the Great: a Poem: By the Editor. Vii. The Resurrection, a Poem in Imitation of Milton: by a Friend. And, Viii. A Discourse on the Harmony of the Spheres: by Milton. The whole illustrated with proper prefaces &amp; notes, by Francis Peck, M. A. Adorned with the Head of Milton (from a Painting in the Hands of the Editor) &amp; the Print of a medal struck in honor of him by Mr. Auditor Benson.",6,6,N,T97528,,,English,London,1740,N,0,N,4to,,,,,1628250446,gmckeever,3663,"New Memoirs of the Life and Poetical Works of Mr John Milton",0,N,0,N,,1703159017,kbaston,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,414310,3663,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49928,prof-1892,10,"Lardners Gospel Hist Vol 1. p. 2.",22,2,1768,27,2,1768,"1768-2-22 (Monday)","1768-2-27 (Saturday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","27 Feb 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64511,49928,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49925,prof-1889,7,"<p>Harris' Voyages 2. V.</p>",3,2,1768,19,5,1768,"1768-2-3 (Wednesday)","1768-5-19 (Thursday)","Original Borrowed Date","3 Feb 1768","Original Returned Date","19 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98437,49925,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",19736,13100,1,,1702475467,kbaston,23122,13100,2,,1702475467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49934,prof-1898,16,"<p>Lardners Gospel Hist. Vol.<sup>s</sup> 7.8</p>",1,4,1768,26,4,1768,"1768-4-1 (Friday)","1768-4-26 (Tuesday)","Original Borrowed Date","1 Apr 1768","Original Returned Date","26 Apr 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98452,49934,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18340,933,7,,1702399063,kbaston,18343,933,8,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49930,prof-1894,12,"<p>Lardner's Gospel Hist. Vol.<sup>s</sup> 3.4</p>",27,2,1768,15,3,1768,"1768-2-27 (Saturday)","1768-3-15 (Tuesday)","Original Borrowed Date","27 Feb 1768","Original Returned Date","15 Mar 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98446,49930,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18328,933,3,,1702399063,kbaston,18331,933,4,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49927,prof-1891,9,"<p>Lardner's Gospel Hist Vol. 2. p 2.<sup>d</sup></p>",16,2,1768,27,2,1768,"1768-2-16 (Tuesday)","1768-2-27 (Saturday)","Original Borrowed Date","16 Feb 1768","Original Returned Date","27 Feb 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98440,49927,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49935,prof-1899,17,"<p>Lardners Gospel Hist. V. 9.10</p>",26,4,1768,10,5,1768,"1768-4-26 (Tuesday)","1768-5-10 (Tuesday)","Original Borrowed Date","26 Apr 1768","Original Returned Date","10 May 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98455,49935,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18346,933,9,,1702399063,kbaston,18349,933,10,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2654,33v,MS-LIB-4-068,49932,prof-1896,14,"Gierusalemme di Tasso T.1.2.",14,3,1768,18,3,1768,"1768-3-14 (Monday)","1768-3-18 (Friday)","Original Borrowed Date","14 Mar 1768","Original Returned Date","18 Mar 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64515,49932,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13513,6,,,"Jerusalem, an epic poem. Translated from the Italian.",J,8,6,http://eleanor.lib.gla.ac.uk/record=b1607937,,,1702463046,kbaston,Array,Press,L,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bm6-f.9  ","Original Author","Tasso, Torquato, 1544-1595.",20149,13513,,,1702463046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373204,13513,314,Certain,4987,"Tasso’s Jerusalem, an epic poem. ",15,13,T,"T49875 ",,,English,London,1738,N,0,N,4to,,,"<p>Brooke, Henry.</p>",,1702463047,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
