lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112658,741,FR263_746,345824,,34,"<p>Salters trollers guide Bl 7.25 DH</p>",1,8,1825,21,11,1825,"1825-8-1 (Monday)","1825-11-21 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,444815,345824,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58808,28,,,"The troller's guide [Salter]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426728180004341,,,1666694264,kbaston,Array,"Possible modern shelfmark","NLS: I.36.d",127316,58808,,,1666694264,kbaston,,,,,,,,,,,,,,,,,,,261914,58808,33359,Certain,902,"The troller's guide: a new and complete practical treatise on the art of trolling or fishing for jack and pike.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003234566,,English,London,1820,N,0,N,8vo,,,,,1666694264,kbaston,902,"Troller's Guide: A New and Complete Practical Treatise",,N,,N,,1700219831,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337487,,34,"<p>Morgan on Annunities &amp; Assurances 8<sup>o</sup> En g.23.1821</p>",2,4,1825,15,6,1825,"1825-4-2 (Saturday)","1825-6-15 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434444,337487,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57737,28,,,"Doctrine of annuities and assurances on lives and survivorships, stated and explained [Morgan]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495053270004341,,,1663863785,kbaston,Array,"Possible modern shelfmark","NLS: I.22.b",124829,57737,,,1663863785,kbaston,,,,,,,,,,,,,,,,,,,251654,57737,32198,Certain,2693,"The principles and doctrine of Assurances, annuities on lives, and contingent reversions, stated and explained.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002549804,,English,London,1821,N,0,N,8vo,,,,,1663863786,kbaston,2693,"Principles and Doctrine of Assurances",,N,,N,,1700219838,baitken,3242,,Morgan,William,,1750,0,0,N,1833,0,0,N,Male,,1702303806,kbaston,391102,2693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337478,,31,"<p>Monthly Magazine 1812, &amp; 1823 (in 3 vols</p>",7,3,1825,2,4,1825,"1825-3-7 (Monday)","1825-4-2 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434435,337478,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49672,28,,,"The monthly magazine.",T,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550650290004341,,,1676475675,kbaston,Array,"Possible modern shelfmark","NLS: Q.3",124817,49672,1812,,1676475675,kbaston,124820,49672,1823,,1676475675,kbaston,,,,,,,,,,,,,325512,49672,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337409,,8,"<p>Dixsons Voyage New South Wales Rob1.8.4</p>",29,11,1824,17,12,1824,"1824-11-29 (Monday)","1824-12-17 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434363,337409,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52660,28,,,"Narrative of a voyage to New South Wales and Van Dieman's Land, in the ship Skelton, during the year 1820 [Dixon]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536109990004341,,,1676645026,kbaston,Array,"Possible modern shelfmark","NLS: K.187.e",113602,52660,,,1676645026,kbaston,,,,,,,,,,,,,,,,,,,326922,52660,8684,Certain,3814,"Narrative of a voyage to New South Wales and Van Diemen's Land, in the ship Skelton, during the year 1820, etc.",14,14,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000953295,,English,Edinburgh,1822,N,0,N,12mo,,,,,1676645026,kbaston,3814,"Narrative of a Voyage to New South Wales and Van Diemen's Land, in the Ship Skelton, during the Year 1820",,N,,N,,1700219842,baitken,4910,,Dixon,James,,0,0,0,N,0,0,0,N,Male,,1676645026,kbaston,392268,3814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337436,,17,"<p>Franklin's Journey 4.<sup>to</sup> JBal 2.21</p>",7,1,1825,2,4,1825,"1825-1-7 (Friday)","1825-4-2 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434390,337436,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49561,28,,,"Narrative of a journey to the shores of the Polar Sea in the years 1819, 20, 21, and 22 [Franklin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572683980004341,,,1663859021,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a.",106819,49561,,,1663859021,kbaston,,,,,,,,,,,,,,,,,,,251606,49561,25900,Certain,3819,"Narrative of a journey to the shores of the Polar Sea, in the years 1819, 20, 21, and 22.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008611178,,English,London,1823,N,0,N,4to,,,,,1663859021,kbaston,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337412,,9,"<p>Pikes Travels 4.<sup>to</sup> JBal 3.10.</p>",13,12,1824,26,2,1825,"1824-12-13 (Monday)","1825-2-26 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434366,337412,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57686,28,,,"Explanatory travels through the Western territories of North America [Pike]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433761110004341,,,1663856809,kbaston,Array,"Possible modern shelfmark","NLS: K.185.a.",124772,57686,,,1663856809,kbaston,,,,,,,,,,,,,,,,,,,251585,57686,32156,Certain,6457,"Exploratory Travels through the Western Territories of North America.",1,1,E,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433761110004341,,English,London,1811,N,0,N,4to,,,,,1663856809,kbaston,6457,"Exploratory Travels through the Western Territories of North America",,N,,N,,1700219853,baitken,14627,,Pike,"Zebulon Montgomery",,1779,0,0,N,1813,0,0,N,Male,,1663856809,kbaston,395002,6457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337403,,6,"<p>Accum adulterations Cr.10.26.</p>",25,11,1824,13,12,1824,"1824-11-25 (Thursday)","1824-12-13 (Monday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434357,337403,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57680,28,,,"A treatise on adulterations of food and culinary poisons [Accum]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579135950004341,,,1663856043,kbaston,Array,"Possible modern shelfmark","NLS: M.32.e",124766,57680,,,1663856043,kbaston,,,,,,,,,,,,,,,,,,,251576,57680,32150,Certain,1016,"A Treatise on Adulterations of Food, and culinary poisons, exhibiting the fraudulent sophistications of bread, beer, wine ... and other articles employed in domestic economy and methods of detecting them.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000010477,,English,London,1820,N,0,N,12mo,,,,,1663856043,kbaston,1016,"Treatise on Adulterations of Food",,N,,N,,1700219832,baitken,14621,,Accum,"Friedrich Christian",,1769,0,0,N,1838,0,0,N,Male,,1667389789,kbaston,389376,1016,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337463,,26,"<p>Almack for the year 1386 8<sup>vo</sup> BK 4.1.</p>",14,2,1825,1,3,1825,"1825-2-14 (Monday)","1825-3-1 (Tuesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,558643,337463,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57719,28,,,"Almanac for the year 1386",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426574570004341,,,1695394803,kbaston,Array,"Possible modern shelfmark","NLS: Bi.5/1.11",124805,57719,,,1695394803,kbaston,,,,,,,,,,,,,,,,,,,365026,57719,42799,Certain,13042,"Almanac for ... 1386. Transcribed verbatim, from the original illuminated manuscript, omitting only the monthly calendars and some of the tables; containing many curious particulars illustrative of the astronomy, astrology, etc. of the age. (Appendix ... from a work on Astrology dedicated to B. Whitlock ... published ... 1647.).",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001147075,,English,Hackney,1812,N,0,N,8vo,,,,,1695394803,kbaston,13042,"Almanac for 1386",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112661,742,FR263_747,337439,,18,"<p>Fishers Voyage Artic Region AlexIi.4.2.</p>",7,1,1825,4,5,1825,"1825-1-7 (Friday)","1825-5-4 (Wednesday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,434393,337439,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57704,28,,,"A journal of a voyage of discovery to the Arctic regions in his majesty's ships Hecla and Griper, in the years 1819 & 1820 [Fisher]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512319100004341,,,1663859418,kbaston,Array,"Possible modern shelfmark","NLS: K.188.c",124790,57704,,,1663859418,kbaston,,,,,,,,,,,,,,,,,,,251609,57704,32171,Certain,4962,"A journal of a voyage of discovery to the Arctic regions, in His Majesty's ships Hecla and Griper, in the years 1819 &amp; 1820.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001242764,,English,London,1821,N,0,N,8vo,,,,"<p>4th edn</p>",1693388616,mbranagh,4962,"Journal of a Voyage of Discovery to the Arctic Regions",,N,,N,,1700219847,baitken,14639,,Fisher,Alexander,,1790,0,0,Y,1838,0,0,Y,Male,,1693388616,mbranagh,393458,4962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112664,743,FR263_748,277598,,3,"<p>Wilsons Travels (Holy Land) 8vo.</p>",7,2,1831,4,4,1831,"1831-2-7 (Monday)","1831-4-4 (Monday)",18020,28,,M,Mackenzie,"Alexander Muir",Mr,,7,1789,1831,,,,Male,,"<p>Son of George Muir or Cassencarie WS; created baronet 1805</p>",1688562187,kbaston,360803,277598,Main,"Admission date",1788,"Life dates",1764-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45755,28,,,"Travels in Egypt and the Holy Land [Wilson]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521820240004341,,,1646153135,kbaston,Array,"Possible modern shelfmark","NLS: K.172.c",99008,45755,,,1646153135,kbaston,,,,,,,,,,,,,,,,,,,194117,45755,23687,Certain,1198,"Travels in Egypt and the Holy Land: with a journey through Turkey, Greece, the Ionian Isles, Sicily, Spain, &amp;c.",1,1,T,,http://www.worldcat.org/oclc/181769873,,English,London,1824,N,0,N,8vo,,,,"<p>2nd edn</p>",1646153135,kbaston,1198,"Travels in Egypt and the Holy Land: with a Journey through Turkey, Greece, the Ionian Isles, Sicily, Spain,",,N,,N,,1700219832,baitken,11174,,Wilson,"William Rae",,1772,0,0,N,1849,0,0,N,Male,,1703251845,kbaston,389561,1198,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112664,743,FR263_748,277592,,1,"<p>Tiraboschi Storia della letterture Vol 2.<sup>d</sup> 4.<sup>to</sup></p>",0,4,1822,5,12,1822,1822-4,"1822-12-5 (Thursday)",18020,28,,M,Mackenzie,"Alexander Muir",Mr,,7,1789,1831,,,,Male,,"<p>Son of George Muir or Cassencarie WS; created baronet 1805</p>",1688562187,kbaston,360797,277592,Main,"Admission date",1788,"Life dates",1764-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45749,28,,,"Storia della letteratura italiana [Tiraboschi]",S,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570107240004341,,,1649258707,kbaston,Array,"Possible modern shelfmark","NLS: PCL.2409-2419 (bound in 11v)  ",99002,45749,2,,1649258707,kbaston,,,,,,,,,,,,,,,,,,,203176,45749,23681,Certain,1698,"Storia della letteratura italiana.",5,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003642076,,Italian,Florence,1805,N,1813,N,8vo,"9 vols",,,,1649258707,kbaston,1698,"Storia della Letteratura Italiana",0,N,0,N,,1703249143,kbaston,11168,,Tiraboschi,Girolamo,,1731,0,0,N,1794,0,0,N,Male,,1703249143,kbaston,416800,1698,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
