lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52812,prof-4781,22,"<p>Zimmermani Opuscula. 4 tom.</p>",18,10,1788,19,10,1788,"1788-10-18 (Saturday)","1788-10-19 (Sunday)","Original Borrowed Date","18 Oct 1788","Original Returned Date","19 Oct 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124535,52812,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14567,6,,,"Opuscula theologici historici et philosophici argumenti.",O,5,2,https://eleanor.lib.gla.ac.uk/record=b1909459,,,1611677978,kbaston,Array,Press,"N Room","Possible modern shelfmark","Sp Coll RQ 1334-1337","Original Author","Zimmermann, Johannes Jakob,  1695-1756.",,,,,,,,,,,,,,,,,,,,,,,,,,21203,14567,1.1,,1611677978,kbaston,36104,14567,1.2,,1611677978,kbaston,36107,14567,2.1,,1611677978,kbaston,36110,14567,2.2,,1611677978,kbaston,,,,,,,59399,14567,9440,Certain,3278,"J. J. Z. ... Opuscula theologici, historici, et philosophici argumenti.",5,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004022510,,Latin,Zurich,1751,N,1759,N,4to,,,,,1611677978,kbaston,3278,"Opuscula Theologici, Historici, et Philosophici Argumenti",,N,,N,,1700219840,baitken,5258,,Zimmermann,"Johannes Jakob",,1695,0,0,N,1756,0,0,N,Male,,1611677978,kbaston,391717,3278,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52805,prof-4774,15,"Pearce's Commentary on the Gospels V.
  1",28,4,1788,26,6,1788,"1788-4-28 (Monday)","1788-6-26 (Thursday)","Original Borrowed Date","28 Apr 1788","Original Returned Date","26 Jun 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67388,52805,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14511,6,,,"Commentary with notes, on  the four Evangelists and the Acts of the Apostles;  together with a new translation of St. Paul's First Epistle to the  Corinthians, with a paraphrase and notes.",C,4,3,https://eleanor.lib.gla.ac.uk/record=b1580344,,,1602756243,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl3-e.7-8","Original Author","Pearce, Zachary, 1690-1774.",,,,,,,,,,,,,,,,,,,,,,,,,,21147,14511,1,,1602756243,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,29761,14511,5418,Certain,8037,"A commentary, with notes, on the four Evangelists and the Acts of the Apostles; together with a new translation of St. Paul’s First Epistle to the Corinthians, with a paraphrase and notes.",8,7,A,T147627,,,English,London,1777,N,0,N,4to,,,,,1630676247,gmckeever,8037,"Commentary on the Four Evangelists and the Acts of the Apostles with a New Translation of St. Paul’s First Epistle to the Corinthians",,N,,N,,1700219859,baitken,3362,,Pearce,Zachary,,1690,0,0,N,1774,0,0,N,Male,,1630676247,gmckeever,396628,8037,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52825,prof-4794,35,"<p>Sorrows of the heart</p>",28,2,1788,20,3,1788,"1788-2-28 (Thursday)","1788-3-20 (Thursday)","Original Borrowed Date","28 Feb 1788","Original Returned Date","20 Mar 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124571,52825,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14597,6,,,"Sorrows of the heart.",S,2,1,,,,1611678471,kbaston,Array,Press,"N. Room",Shelf,[blank],Number,[blank],"Original Author","Heriot, J. (John), 1760-1833.",,,,,,,,,,,,,,,,,,,,,,,,21233,14597,1,,1611678471,kbaston,36182,14597,2,,1611678471,kbaston,,,,,,,,,,,,,,,,,,,59435,14597,5455,Certain,1778,"The sorrows of the heart, a novel.",5,3,T,T73503 ,,,English,London,1787,N,0,N,12mo,,,,,1651666155,gmckeever,1778,"Sorrows of the Heart, a Novel",,N,,N,,1700219835,baitken,3390,,Heriot,"J. (John)",,1760,0,0,N,1833,0,0,N,Male,,1651666155,gmckeever,390160,1778,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52820,prof-4789,30,"<p>Aristophanes Burmanni 2 Vol.</p>",25,1,1788,31,3,1789,"1788-1-25 (Friday)","1789-3-31 (Tuesday)","Original Borrowed Date","25 Jan 1788","Original Returned Date","31 Mar 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124553,52820,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14594,6,,,"Comoediae undecim, Graece et  Latine, ad fidem optimorum codicum MSS. emendatae cum nova octo comoediarum  interpretatione Latina, et notis ad singulas ineditis Stephani Bergleri nec  non Caroli Andreae Dukeri ad quatuor priores. Accedunt deperditarum  comoediarum fragmenta, a Theod. Cantero et Gul Coddaeo collectae, earumque  indices a Joh. Meursio et Joh. Alb. Fabricio digesti. Curante Petro Burmanno  secundo.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1646284,,,1611678191,kbaston,Array,Press,B,Shelf,7,Number,4.5,"Possible modern shelfmark","Sp Coll Bi4-e.1-2","Original Author",Aristophanes.,,,,,,,,,,,,,,,,,,,,,,21230,14594,1,,1611678191,kbaston,36179,14594,2,,1611678191,kbaston,,,,,,,,,,,,,,,,,,,59417,14594,533,Certain,8107,"Aristophanis comoediae undecim, graece et latine, ad fidem optimorum codicum mss. emendatae cum nova octo comoediarum interpretatione latina, &amp; notis ad singulas ineditis Stephani Bergleri necnon Caroli Andreae Dukeri ad quatuor priores.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111026,,Latin,Leiden,1760,N,0,N,folio,,,,,1689778671,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52811,prof-4780,21,"<p>Cook &amp; Kin's Voyage V. <s>1&amp;2 </s>3 (M.<sup>r</sup> Kennedy)</p>",18,10,1788,14,12,1788,"1788-10-18 (Saturday)","1788-12-14 (Sunday)","Original Borrowed Date","18 Oct 1788","Original Returned Date","14 Dec 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124529,52811,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124532,52811,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,14592,6,,,"Voyage to the Pacific Ocean.",V,23,9,https://eleanor.lib.gla.ac.uk/record=b1587519,,,1612537892,kbaston,Array,Press,CO,Shelf,3,Number,"<s>13,</s>15","Possible modern shelfmark","Sp Coll Bh9-e.10-12","Original Author","Cook, James, 1728-1779.",,,,,,,,,,,,,,,,,,,,,,21228,14592,1,,1612537892,kbaston,28366,14592,2,,1612537892,kbaston,28369,14592,3,plates,1612537892,kbaston,,,,,,,,,,,,,66692,14592,5453,Certain,598,"A voyage to The Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere.",83,35,A,T145978,,,English,London,1784,Y,0,N,4to,"3 vols",,,,1717669959,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52802,prof-4771,12,"Michaelis Commentationes",16,3,1788,26,4,1788,"1788-3-16 (Sunday)","1788-4-26 (Saturday)","Original Borrowed Date","16 Mar 1788","Original Returned Date","26 Apr 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67385,52802,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14466,6,,,"Commentationes in Societate Regia scientiarum Goettingensi.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1622630,,,1604403183,kbaston,Array,Press,CO,"Possible modern shelfmark","Sp Coll Bm10-h.3","Original Author","Michaelis, Johann David, 1717-1791.",,,,,,,,,,,,,,,,,,,,,,,,,,21102,14466,,,1604403183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34297,14466,7309,Certain,8019,"Commentationes Societati Regiæ Scientiarum Goettingensi per annos 1763-1768 oblatæ.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481437,,Latin,Bremen,1769,N,1774,N,4to,,,,,1604403183,kbaston,8019,"Commentationes Societati Regiae Scientiarum Goettingensi per Annos 1763-1768 Oblatae",,N,,N,,1700219859,baitken,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,396610,8019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52793,prof-4762,3,"<p>Sir William Hamilton's Campi Phlegraei. Fol.</p>",28,2,1788,1,3,1788,"1788-2-28 (Thursday)","1788-3-1 (Saturday)","Original Borrowed Date","28 Feb 1788","Original Returned Date","1 Mar 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124466,52793,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14417,6,,,"Campi Phlegraei. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society",C,15,9,,,<p>Hunterian</p>,1702470217,kbaston,Array,Press,O,Shelf,6,"Original Author","Hamilton, William, Sir, 1730-1803.",,,,,,,,,,,,,,,,,,,,,,,,,,21053,14417,1,,1702470217,kbaston,25840,14417,2,,1702470217,kbaston,,,,,,,,,,,,,,,,,,,373729,14417,5373,Certain,8399,"Campi phlegræi. Observations on the volcanoes of the Two Sicilies as they have been communicated to the Royal Society by Sir William Hamilton ... = Observations sur les volcans des Deux Siciles telles qu’elles ont été communiquées à la Societé Royale de Londres par le Chevalier Hamilton.",15,9,C,T71231,,,"English | French",Naples,1776,N,0,N,folio,,,,,1702470217,kbaston,8399,"Campi Phlegraei. Observations on the Volcanoes of the Two Sicilies",0,N,0,N,,1702470217,kbaston,3322,Sir,Hamilton,William,,1730,0,0,N,1803,0,0,N,Male,,1702470217,kbaston,409525,8399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52821,prof-4790,31,"<p>Bibliotheque Germanique tom 7</p>",24,1,1788,20,3,1788,"1788-1-24 (Thursday)","1788-3-20 (Thursday)","Original Borrowed Date","24 Jan 1788","Original Returned Date","20 Mar 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124559,52821,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14595,6,,,"Nouvelle Bibliothèque germanique ou histoire litttéraire de l'Allemagne, de la Suisse, et des pays du Nord.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1400491,,,1611742581,kbaston,Array,Press,AU,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll RB 402-427",,,,,,,,,,,,,,,,,,,,,,,,21231,14595,7,,1611742581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59573,14595,7933,Certain,9415,"Nouvelle Bibliothèque Germanique, ou histoire littéraire de l'Allemagne, de la Suisse et des pays du Nord. ",30,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824298,,French,Amsterdam,1746,N,1760,N,8vo,,"<p>Formey, Jean Henri Samuel, 1711-1797.</p>",,,1611742582,kbaston,9415,"Nouvelle Bibliothèque Germanique, ou Histoire Littéraire de l'Allemagne, de la Suisse et des Pays du Nord",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52801,prof-4770,11,"<p>Michaelis Syntagma Comment.</p>",16,3,1788,26,4,1788,"1788-3-16 (Sunday)","1788-4-26 (Saturday)","Original Borrowed Date","16 Mar 1788","Original Returned Date","26 Apr 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124508,52801,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14588,6,,,"Syntagma commentationum.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1622631,,,1611676966,kbaston,Array,Press,AZ,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bm10-h.4","Original Author","Michaelis, Johann David, 1717-1791.",,,,,,,,,,,,,,,,,,,,,,21224,14588,,,1611676966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59372,14588,9464,Certain,1605,"J. D. Michaelis ... Syntagma Commentationum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481484,,Latin,Göttingen,1759,N,1767,N,4to,,,,,1611676967,kbaston,1605,"Syntagma Commentationum [Johann David Michaelis]",,N,,N,,1700219834,baitken,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,389981,1605,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52826,prof-4795,36,"<p>Review for 1783 2 voll.</p>",28,2,1788,20,3,1788,"1788-2-28 (Thursday)","1788-3-20 (Thursday)","Original Borrowed Date","28 Feb 1788","Original Returned Date","20 Mar 1788",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,92779,52826,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28765,33,68,<p>1783</p>,1702304876,kbaston,28768,33,69,<p>1783</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
