lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1740,72r,MS16480-0151,38721,733,5,"<p><span style=""text-decoration: line-through;"">Hales Golden Remains</span></p>",23,7,1766,0,0,0,"1766-7-23 (Wednesday)",,"Original Borrowed Date","<s>July 23<sup>d</sup></s>","Original Borrower","<s>John Banks</s>",,,3025,1,banks_john,B,Banks,John,,,8,1766,1784,,,,Male,,"<p>Son of James Banks (merchant) and Helen Crumbie, and later husband of Margaret Johnston.</p>",1687180090,kbaston,472220,38721,Main,"Birth date",1749,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10508,1,285,,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge, &c. The second impression. With additions from the authours own copy, viz. sermons & miscellanies. Also letters and expresses concerning the Synod of Dort, (not before printed,) from an authentick hand.",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518486490004341,,"<p>1828 Haddington catalogue: Hale's Golden Remains, Lond., 1673, Quarto</p>",1686904446,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.565(1-2)",,,,,,,,,,,,,,,,,,,,,,11954,10508,,,1686904446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351906,10508,2179,Certain,6075,"Golden remains, of the ever memorable, Mr. John Hales, of Eaton-Colledge",7,7,G,R3621,,,English,London,1673,N,0,N,4to,,,,,1700397312,jjsmith,6075,"Golden Remains of John Hales of Eton College",0,N,0,N,,1700397312,jjsmith,1572,,Hales,John,,1584,0,0,N,1656,0,0,N,Male,,1700397312,jjsmith,399304,6075,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38725,737,4,"<p><span style=""text-decoration: line-through;"">A Journey into Spain.</span></p>",26,8,1766,0,0,0,"1766-8-26 (Tuesday)",,"Original Borrowed Date","26 Aug.<sup>t</sup>","Original Borrower","Alex<sup>r</sup> Hamilton",,,3305,1,hamilton_alexander,H,Hamilton,Alexander,,,4,1763,1766,,,,Male,,,1669564642,jkennard,458855,38725,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11257,1,1034,,"A journey into Spain",A,4,4,,,"<p>1828 Haddington catalogue: Journey into Spain, Lond., 1670, Duodecimo</p><p>Catalogue states duodecimo but only possible edition octavo</p>",1669662151,jkennard,Array,,,16010,,"de Brunel",Antoine,,0,0,0,N,0,0,0,N,Male,,1669662151,jkennard,280943,11257,Holding,,12703,11257,,,1669662151,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275837,11257,35099,Certain,4930,"A journey into Spain [R25951]",4,4,A,R25951,,,English,London,1670,N,0,N,8vo,,,,,1669662151,jkennard,4930,"Journey into Spain",0,N,0,N,,1703253467,kbaston,16013,,Brunel,"Antoine de",,1622,0,0,N,1696,0,0,N,Male,,1703253467,kbaston,417184,4930,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38722,734,1,"<p><span style=""text-decoration: line-through;"">31 &amp; 32 Volumes of the Universal History</span></p>",18,8,1766,0,0,0,"1766-8-18 (Monday)",,"Original Borrowed Date","<s>18.<sup>th</sup> Aug.<sup>t</sup> 1766</s>","Original Borrower","<s>W<sup>m</sup> Cunningham</s>",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,472196,38722,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132896,10839,31,"United Provinces to 1697 ",1687169623,kbaston,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38728,740,7,"<p><span style=""text-decoration: line-through;"">Calderwoods Church History</span></p>",27,8,1766,0,0,0,"1766-8-27 (Wednesday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","<s>James Thomas</s>",,,29312,1,,T,Thomas,James,,,1,1766,1766,,,,Male,,,1670430208,jkennard,472208,38728,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",,,,,,,,,,,,,,,,,,,,,,11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38726,738,5,"<p><span style=""text-decoration: line-through;"">16 &amp; 17 Vol of the Antient Universal History</span></p>",27,8,1766,0,0,0,"1766-8-27 (Wednesday)",,"Original Borrowed Date","<s>Aug<sup>t</sup> 27. 1766</s>","Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,472199,38726,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128501,10838,16,"Etruscans–Constantinopolitan History to the death of Justinian.",1687170533,kbaston,128504,10838,17,"Contantinopolitan history continued to its dissolution–Carthaginians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38724,736,3,"<p><span style=""text-decoration: line-through;"">the 1.<sup>st</sup> Volume of Tillotson's Sermons</span></p>",18,8,1766,0,0,0,"1766-8-18 (Monday)",,"Original Borrowed Date","18.<sup>th</sup> Aug.<sup>t</sup> 1766","Original Borrower","<s>James Fisher</s>",,,3233,1,fisher_james,F,Fisher,James,,,5,1766,1787,,,,Male,,,1677762445,jkennard,458852,38724,Main,,,,,22,17,Painter/Limner,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10961,1,738,,"Sermons preach’d upon several occasions [Tillotson]",S,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516864970004341,,"<p>1828 Haddington catalogue: Tillotson's Sermons, 2 vols, Lond., 1673-78, Octavo.</p>",1703150380,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.316",,,,,,,,,,,,,,,,,,,,,,12407,10961,1,,1703150380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378319,10961,31669,Likely,2019,"Sermons preach’d upon several occasions",9,7,S,R20637,,,English,London,1673,N,0,N,8vo,,,,,1703150380,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38723,735,2,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> Volume <sup>2, 3, 4</sup> Volume of Rollins Bell Letters</span></p>",18,8,1766,0,0,0,"1766-8-18 (Monday)",,"Original Borrowed Date","18.<sup>th</sup> Aug.<sup>t</sup> 1766","Original Borrower","<s>W<sup>m</sup> Cunningham</s>",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,458849,38723,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",,,,,,,,,,,,,,,,,,,,,,12899,11453,1,,1702378457,kbaston,126932,11453,2,,1702378457,kbaston,126935,11453,3,,1702378457,kbaston,126938,11453,4,,1702378457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1741,72v,MS16480-0152,38727,739,6,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup> Vol of Universal ancient History</span></p>",27,8,1766,0,0,0,"1766-8-27 (Wednesday)",,"Original Borrowed Date",D<sup>o</sup>,"Original Borrower","Robt Cunningham",,,3145,1,cunningham_robert,C,Cunningham,Robert,,,8,1762,1788,,,,Male,,,1674145260,jkennard,458861,38727,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128465,10838,4,"Jews continued to the Babylonish captivity–Assyrians–Babylonians–Phrygians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1742,73r,MS16480-0153,38734,746,6,"<p><span style=""text-decoration: line-through;"">Abercromby &amp;<sup>c</sup> Vol 1</span></p>",31,12,1766,0,0,0,"1766-12-31 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup> 31<sup>st</sup>","Original Borrower","John Carfrae",,,3095,1,carfrae_john,C,Carfrae,John,,,9,1764,1791,,,,Male,,,1677263102,jkennard,458882,38734,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10224,1,1,,"Martial atchievements of the Scots nation. Being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz’d themselves by the sword at home and abroad. And a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern’d, from the first establishment of the Scots Monarchy to this present time. By Patrick Abercromby M.D.",M,31,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,"<p>1828 Haddington catalogue: Abercromby's Martial Achievements of the Scots Nation, 2 vols, Edinburgh, 1711, Folio.</p>",1686908775,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1286-1287",,,,,,,,,,,,,,,,,,,,,,11670,10224,1,,1686908775,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351981,10224,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1742,73r,MS16480-0153,38729,741,1,"<p><span style=""text-decoration: line-through;"">the 1<sup>st</sup> Volume of Burnet's History</span></p>",3,10,1766,0,0,0,"1766-10-3 (Friday)",,"Original Borrowed Date","Oct.<sup>r</sup> 3.<sup>d</sup> 1766","Original Borrower","<s>Alex<sup>r</sup>. Buchan</s>",,,3081,1,buchan_alexander,B,Buchan,Alexander,,,3,1766,1766,,,,Male,,"<p>Son of Mungo Buchan (wright in Laurencehouse) and Elizabeth Robertson (twin son).</p>",1677754730,jkennard,458867,38729,Main,"Birth date",1748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1742,73r,MS16480-0153,38732,744,4,"<p><span style=""text-decoration: line-through;"">vo<sup>s</sup> 3, 4 (December) of the ancient part of the Universal History</span></p>",2,12,1766,0,0,0,"1766-12-2 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 2<sup>d</sup>",,,,,29315,1,,ZZ,"2 December 1766",Unknown,,,1,1766,1766,,,,Unknown,,,1677751793,jkennard,458876,38732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128462,10838,3,"Jews continued, to Ante C. 1426.",1687170533,kbaston,128465,10838,4,"Jews continued to the Babylonish captivity–Assyrians–Babylonians–Phrygians.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1742,73r,MS16480-0153,38730,742,2,"<p><span style=""text-decoration: line-through;"">Vol.<sup>m</sup> 2<sup>d</sup> of Burnets History</span></p>",4,10,1766,0,0,0,"1766-10-4 (Saturday)",,"Original Borrowed Date","<s>Oct<sup>r</sup> 4.<sup>th</sup></s>","Original Borrower","<s>Alex<sup>r</sup>. Buchan</s>",,,3081,1,buchan_alexander,B,Buchan,Alexander,,,3,1766,1766,,,,Male,,"<p>Son of Mungo Buchan (wright in Laurencehouse) and Elizabeth Robertson (twin son).</p>",1677754730,jkennard,471233,38730,Main,"Birth date",1748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,13068,11622,2,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
