lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49682,prof-1646,16,"<p>Misscellanea Berlinopia Vol: 3<sup>d</sup></p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95701,49682,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12822,6,,,"Miscellanea Berolinensia ad incrementum scientiarum: ex scriptis Societati  Regiae Scientiarum exhibitis.",M,13,5,https://eleanor.lib.gla.ac.uk/record=b1399502,,,1607442645,kbaston,Array,Press,BA,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll HS 527-531","Original Author","Deutsche Akademie der Wissenschaften zur Berlin.",29077,12822,3,,1607442645,kbaston,,,,,,,,,,,,,,,,,,,43814,12822,2794,Certain,9469,"Miscellanea Berolinensia ad incrementum scientiarum : ex scriptis Societati Regiae Scientiarum exhibitis.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091315,,Latin,Berlin,1710,N,1744,N,8vo,,,,,1607442645,kbaston,,,,,,,,,,,,,,,,,,,,,,9469,"Miscellanea Berolinensia ad Incrementum Scientiarum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49704,prof-1668,18,"Norris Epochæ",3,5,1765,24,7,1765,"1765-5-3 (Friday)","1765-7-24 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","24 Jul 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64287,49704,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13329,6,,,"Annus et epochae Syromacedonum in vetustis urbium Syriae nummis  praesertim Mediceis expositae",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1645155,,,1600853626,kbaston,Array,Press,R,Shelf,6,Number,"3 &lt;s&gt;1 9&lt;/s&gt;","Possible modern shelfmark","Sp Coll Bk10-e.9  ","Original Author","Noris, Arrigo, Cardinal.",19965,13329,,,1600853626,kbaston,,,,,,,,,,,,,,,,,,,21745,13329,5974,Certain,8814,"Annus et Epochæ Syromacedonum in vetustis Urbium Syriæ nummis ... expositæ: Additis Fastis consularibus anonymi. Accesserunt ... Dissertationes de Paschali Latinorum Cyclo annorum LXXXIV., ac Ravennate annorum XCV.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002669904,,Latin,Florence,1691,N,0,N,4to,,,,,1600853626,kbaston,,,,,,,,,,,,,,,,,,,,,,8814,"Annus et Epochae Syromacedonum in Vetustis Urbium Syriae Nummis",,N,,N,,1700219862,baitken,3676,,Noris,Enrico,,1631,0,0,N,1704,0,0,N,Male,,1607515292,kbaston,397431,8814,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49697,prof-1661,11,"Patins Travels",3,5,1765,18,12,1765,"1765-5-3 (Friday)","1765-12-18 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","18 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64280,49697,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12840,6,,,"Travels thro' Germany,
  Bohemia, Swisserland, Holland; and other parts of
  Europe.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1585252,,,1600280094,baitken,Array,Number,14,"Original Author","Patin, Charles, 1633-1693.","Possible modern shelfmark","Sp Coll Bl5-k.1 &nbsp;",Press,AR,Shelf,11,19476,12840,,,1600280094,baitken,,,,,,,,,,,,,,,,,,,17550,12840,2830,Certain,1125,"Travels thro' Germany, Bohemia, Swisserland, Holland; and other parts of Europe",2,2,T,T193116,,,English,London,1701,N,0,N,12mo,,,,"<p>Second edition, corrected and enlarged (i.e. 3rd edn). First ed. in English in 1696.</p>",1593523161,kbaston,,,,,,,,,,,,,,,,,,,,,,1125,"Travels thro' Germany, Bohemia, Swisserland, Holland; and Other Parts of Europe",,N,,N,,1700219832,baitken,2095,,Patin,Charles,,1633,0,0,N,1693,0,0,N,Male,,1678361545,kbaston,389486,1125,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49700,prof-1664,14,"<p>Spanheims Callimachus 2 Vols:</p>",3,5,1765,16,12,1765,"1765-5-3 (Friday)","1765-12-16 (Monday)","Original Borrowed Date","3 May 1765","Original Returned Date","16 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95722,49700,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13325,6,,,"In Callimachi hymnos  observationes.",I,4,2,,,,1605875198,kbaston,Array,Press,AM,Shelf,6,Number,&c,"Original Author","Spanheim, Ezechiel, 1629-1710.",,,19961,13325,1,,1605875198,kbaston,23170,13325,2,,1605875198,kbaston,,,,,,,,,,,,,39427,13325,185,Certain,5217,"In Callimachi Hymnos observationes.",4,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456001,,Latin,Utrecht,1697,N,0,N,8vo,,,,,1605875198,kbaston,,,,,,,,,,,,,,,,,,,,,,5217,"In Callimachi Hymnos Observationes",,N,,N,,1700219848,baitken,146,,Spanheim,Ezechiel,,1629,0,0,N,1710,0,0,N,Male,,1612367040,kbaston,393721,5217,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49696,prof-1660,10,"<p>Banduri Numismata 2 Vols:</p>",3,5,1765,4,12,1765,"1765-5-3 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","4 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96400,49696,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12839,6,,,"Numismata Imperatorum Romanorum a Trajano Decio ad Palaelogos Augustos.",N,6,3,https://eleanor.lib.gla.ac.uk/record=b1589864,,,1702467148,kbaston,Array,Press,R,Shelf,2,Number,12&13,"Possible modern shelfmark","Sp Coll Bh10-b.12-13","Original Author","Bandur, Anselme.",19475,12839,1,,1702467148,kbaston,22036,12839,2,,1702467148,kbaston,,,,,,,,,,,,,373450,12839,2827,Certain,3545,"Numismata Imperatorum Romanorum a Trajano Decio ad Palaelogos Augustos.",7,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000189447,,Latin,Paris,1718,N,0,N,folio,"2 vols",,,,1703239861,kbaston,,,,,,,,,,,,,,,,,,,,,,3545,"Numismata Imperatorum Romanorum a Trajano Decio ad Palaelogos Augustos",0,N,0,N,,1703239861,kbaston,2092,,Bandur,Anselme,,1675,0,0,N,1743,0,0,N,Male,,1703239861,kbaston,416188,3545,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49694,prof-1658,8,"<p>Vaillant Numismat: Græca</p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96397,49694,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12837,6,,,"Numismata Imperatorum,  Augustarum et Caesarum, a populis, Romanae  ditionis.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1714914,,,1606132306,kbaston,Array,Press,Z,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll f341","Original Author","Foy-Vaillant, Jean.",19473,12837,,,1606132306,kbaston,,,,,,,,,,,,,,,,,,,39550,12837,5791,Certain,3543,"Numismata Imperatorum, Augustarum et Cæsarum à populis Romanæ ditionis Græcè loquentibus ex omni modulo percussa quibus Urbium nomina, dignitates ... et alia ... ad eas spectantia consignantur.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283207,,Latin,Amsterdam,1700,N,0,N,folio,,,,"<p>WorldCat full title includes: Cui Accessit De Notis Graecorum Numismatum Literalibus, Et Altera De Numeralibus Explanatio.</p>",1625502958,kbaston,,,,,,,,,,,,,,,,,,,,,,3543,"Numismata Imperatorum, Augustarum et Caesarum à Populis Romanae Ditionis Graecè",,N,,N,,1700219841,baitken,2104,,Vaillant,Jean-Foi,,0,0,0,N,0,0,0,N,Male,,1704720706,kbaston,391991,3543,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49688,prof-1652,2,"<p>Goltzii Opera Vols: [? - crossed out] 5<sup>th</sup></p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96388,49688,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",29617,12832,5,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49692,prof-1656,6,"<p>Goltzii Opera Vols 3.<sup>d</sup> 4<sup>d</sup></p>",3,5,1765,14,12,1765,"1765-5-3 (Friday)","1765-12-14 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","14 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96394,49692,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",29611,12832,3,,1702469009,kbaston,29614,12832,4,,1702469009,kbaston,,,,,,,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49691,prof-1655,5,"<p>Pedusii Opera Vols: 1, 4, [?- crossed out], 9, 10</p>",3,5,1765,14,12,1765,"1765-5-3 (Friday)","1765-12-14 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","14 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,95710,49691,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12830,6,,,"I Cesare in oro [in argento, in medaglioni, in metallo grande, in  metallo mezzano e piccolo], raccolti nel Farnese Museo, e pubblicati colle  loro congrue interpretazioni ...",I,15,4,https://eleanor.lib.gla.ac.uk/record=b1587875,,,1606753311,kbaston,Array,Press,H,Shelf,5,Number,&C,"Possible modern shelfmark","Sp Coll Bl7-c.4-13","Original Author","Pedrusi, Paolo, 1644-1720",19466,12830,1,,1606753311,kbaston,29575,12830,4,,1606753311,kbaston,29590,12830,9,,1606753311,kbaston,29593,12830,10,,1606753311,kbaston,41641,12830,7939,Certain,8310,"I Cesari in oro (in argento-in medaglioni-in metallo grande-in metallo mezzano e piccolo) raccolti nel Farnese Museo, ... colle loro congrue interpretazioni.",15,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002808128,,Italian,Parma,1694,N,1727,N,folio,,,,,1606753311,kbaston,,,,,,,,,,,,,,,,,,,,,,8310,"Cesari in Oro",,N,,N,,1700219860,baitken,2068,,Pedrusi,Paolo,,1644,0,0,N,1720,0,0,N,Male,,1652178193,kbaston,396910,8310,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49693,prof-1657,7,"Harduini Opera",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64276,49693,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12836,6,,,"Opera selecta, tum quae  jam pridem Parisiis edita nunc emendatiora et  multo auctiora prodeunt, tum quae nunc primum edita.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1625251,,,1610538845,kbaston,Array,Press,I,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk3-a.6  ","Original Author","Hardouin, Jean, 1646-1729.",19472,12836,,,1610538845,kbaston,,,,,,,,,,,,,,,,,,,52093,12836,2821,Certain,3321,"Opera selecta, tum quae jam pridem Parisiis edita nunc emendatiora et multo auctiora prodeunt, tum quae nunc primum edita",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001592682,,Latin,Amsterdam,1709,N,0,N,folio,,,,,1610538846,kbaston,,,,,,,,,,,,,,,,,,,,,,3321,"Opera Selecta [Jean Hardouin]",,N,,N,,1700219840,baitken,700,,Hardouin,Jean,,1646,0,0,N,1729,0,0,N,Male,,1702394806,kbaston,391761,3321,Work,,,,,,,,,,,,,,,,,,,,,,
