lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189891,,12,"<p>
 
  
  Bragge on the Parables vol 2
  
 </p>",29,1,1807,2,6,1807,"1807-1-29 (Thursday)","1807-6-2 (Tuesday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,268620,189891,Main,,,71,68,"University Student",68,,Education,,,,2329,5,1383,,"Practical discourses upon the parables of Our Blessed Saviour.",P,4,4,,,,1633694539,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61734,2329,2,,1633694539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,156255,2329,2314,Certain,2805,"Practical discourses upon the parables of Our Blessed Saviour.",4,4,P,T180042,,,English,London,1711,N,0,N,8vo,,,,,1633694539,kbaston,2805,"Practical Discourses upon the Parables of Our Blessed Saviour",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391218,2805,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189879,,8,"<p>
 
  
  Ferguson on Civil Sosiety
  
 </p>",17,1,1807,,,,"1807-1-17 (Saturday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268608,189879,Main,,,117,111,Officer,111,,Military,,,,2361,5,1154,,"An essay on the history of civil society",A,8,8,,,,1635248811,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2361,2361,,,1635248811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,160965,2361,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189906,,17,"<p>
 
  
  The Pensive Mans Practise
  
 </p>",9,2,1807,,,,"1807-2-9 (Monday)",,16818,5,,D,Dow,Laurance,,,2,1807,1807,,,,Male,,,1640263164,baitken,268632,189906,Main,,,,,,,,,,,,2520,5,452,,"A pensiue mans practise.",A,1,1,,,,1632412859,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2520,2520,,,1632412859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148809,2520,2502,Certain,3115,"A pensiue mans practise.",1,1,A,S121965,,,English,London,1635,N,0,N,12mo,,,,,1632412859,kbaston,3115,"Pensive Mans Practise",,N,,N,,1700219840,baitken,1813,,Norden,John,,1548,0,0,N,1625,0,0,Y,Male,,1632412859,kbaston,391545,3115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189900,,15,"<p>
 
  
  Also Doddridge
  family Expositor Vol 1<sup>st</sup> &amp; Volume 2.d
  
 </p>",5,2,1807,,,,"1807-2-5 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268626,189900,Main,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2103,2103,1,,1641480469,kbaston,60423,2103,2,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189876,,7,"<p>
 
  
  Robertsons history of Charles 5<sup>th</sup>
  
 </p>",17,1,1807,,,,"1807-1-17 (Saturday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268605,189876,Main,,,117,111,Officer,111,,Military,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67941,2105,,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189885,,10,"<p>
 
  
  Hooks Roman history the 3 Volume
  
 </p>",21,1,1807,,,,"1807-1-21 (Wednesday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,268614,189885,Main,,,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,,,,,,,,,,,,,,,,,,,,,,67458,31992,3,,1640263139,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189870,,5,"<p>
 
  
  Perkins works Vol: 2.d
  
 </p>",16,1,1807,,,,"1807-1-16 (Friday)",,16812,5,,W,Watson,Alexander,,,3,1807,1807,,,,Male,,,1640263163,baitken,268599,189870,Main,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60777,1967,2,,1635763372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189903,,16,"<p>
 
  
  Hookes Roman History Volume 1<sup>st</sup>
  
 </p>",9,2,1807,,,,"1807-2-9 (Monday)",,16815,5,,B,Buchanan,William,,,1,1807,1807,,,,Male,,,1640263164,baitken,268629,189903,Main,,,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,,,,,,,,,,,,,,,,,,,,,,67362,31992,1,,1640263134,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189861,,2,"<p>
 
  
  Raleighs History of the World
  
 </p>",12,1,1807,,,,"1807-1-12 (Monday)",,16617,5,,L,Law,Kenneth,,,5,1806,1808,,,,Male,,,1640263151,baitken,268590,189861,Main,,,,,,,,,,,,2517,5,13,"Raleigh's History of the World in six vols","The historie of the vvorld",T,5,5,,,,1633697166,kbaston,Array,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1718797139,jkennard,161196,2517,Holding,,67935,2517,,,1640263163,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189888,,11,"<p>
 
  
  Clarkes Ser. Vol 5
  
 </p>",29,1,1807,,,,"1807-1-29 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,268617,189888,Main,,,71,68,"University Student",68,,Education,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65604,31650,5,,1640263051,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189873,,6,"<p>
 
  
  Times Storehouse 1 Vol.
  
 </p>",16,1,1807,,,,"1807-1-16 (Friday)",,16812,5,,W,Watson,Alexander,,,3,1807,1807,,,,Male,,,1640263163,baitken,268602,189873,Main,,,,,,,,,,,,2519,5,55,,"Archaio-ploutos. Containing, ten follovving bookes to the former Treasurie of auncient and moderne times",A,1,1,,,,1638279692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67938,2519,1,,1640263163,baitken,,,,,,,,,,,,,,,,,,,,,,,,,170838,2519,2501,Certain,9911,"Archaio-ploutos. Containing, ten follovving bookes to the former Treasurie of auncient and moderne times",1,1,A,S114956,,,English,London,1619,N,0,N,folio,,,,,1638279693,kbaston,9911,Archaio-Ploutos,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189894,,13,"<p>
 
  
  Buffon's natural history Vol 1<sup>st</sup>
  
 </p>",2,2,1807,,,,"1807-2-2 (Monday)",,16314,5,,D,Dougall,Peter,,,4,1804,1807,,,,Male,,,1640263136,baitken,268623,189894,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66162,31824,1,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189897,,14,"<p>
 
  
  Tillotsons Sermons Vols 6 7 &amp; 8<sup>th</sup>
  
 </p>",5,2,1807,,,,"1807-2-5 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67944,31440,6,,1641046984,kbaston,66351,31440,7,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189858,,1,"<p>Keiths History of Scotland</p>",12,1,1807,0,0,0,"1807-1-12 (Monday)",,16806,5,,O,Oatt,John,,,1,1807,1807,,,,Male,,,1641487247,kbaston,276731,189858,Main,,,,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189882,,9,"<p>
 
  
  Cunninghams Hist: of Britain 2.
  Vol.s
  
 </p>",19,1,1807,,,,"1807-1-19 (Monday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268611,189882,Main,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,,,,,,,,,,,,,,,,,,,,,,66390,31848,2,,1640263092,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189864,,3,"<p>
 
  
  Gibbons Codex
  
 </p>",12,1,1807,,,,"1807-1-12 (Monday)",,16809,5,,W,Whitehead,William,,,3,1807,1807,,,,Male,,,1640263163,baitken,268593,189864,Main,,,,,,,,,,,,2518,5,1067,,"Codex juris ecclesiastici Anglicani",C,1,1,,,,1633694159,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2518,2518,1,,1633694159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,156219,2518,2500,Certain,8172,"Codex juris ecclesiastici anglicani: Or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",1,1,C,T148435,,,English,Oxford,1761,N,0,N,folio,,,,,1633694159,kbaston,8172,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",,N,,N,,1700219860,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,396768,8172,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189867,,4,"<p>
 
  
  BishopUshers body of Divinity
  
 </p>",12,1,1807,,,,"1807-1-12 (Monday)",,16731,5,,M,McNiven,John,,,3,1806,1807,,,,Male,,,1640263159,baitken,268596,189867,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2179,2179,,,1633694190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189942,,12,"<p>
 
  
  Cotgraves Dictionary.
  
 </p>",17,3,1807,,,,"1807-3-17 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268668,189942,Main,,,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,1984,1984,,,1641823273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189930,,8,"<p>
 
  
  Also a short relation of the church of
  Scotland
  
 </p>",16,3,1807,,,,"1807-3-16 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268656,189930,Main,,,,,,,,,,,,2522,5,194,,"A short relation of the state of the Kirk of Scotland",A,1,1,,,,1633697463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2522,2522,,,1633697463,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,156378,2522,2504,Certain,1886,"A short relation of the state of the Kirk of Scotland.",1,1,A,S116925,,,English,Edinburgh,1638,N,0,N,4to,,,,,1633697464,kbaston,1886,"Short Relation of the State of the Kirk of Scotland",,N,,N,,1700219835,baitken,1815,,Johnston,Archibald,"Lord Warriston",1611,0,0,N,1663,0,0,N,Male,,1633697464,kbaston,390273,1886,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189951,,15,"<p>
 
  
  Pearson on the Creed
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16848,5,,H,Hardlen,James,,,1,1807,1807,,,,Male,,,1640263164,baitken,268677,189951,Main,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2073,2073,,,1635503936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189921,,5,"<p>
 
  
  Evangelical Sacrifice by Richard
  Sibbs
  
 </p>",18,2,1807,,,,"1807-2-18 (Wednesday)",,16833,5,,S,Smith,James,,,1,1807,1807,,Farmtown,,Male,,,1640263164,baitken,268647,189921,Main,,,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65442,31554,,,1640263040,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189915,,3,"<p>
 
  
  The works of William Perkins the last
  Vol.
  
 </p>",16,2,1807,,,,"1807-2-16 (Monday)",,16827,5,,M,McNab,John,,,2,1807,1808,Weaver,Crieff,,Male,,,1640263164,baitken,268641,189915,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67947,1967,,,1640263164,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189948,,14,"<p>
 
  
  Bacons wisdom of the ancients
  
 </p>",19,3,1807,,,,"1807-3-19 (Thursday)",,16845,5,,S,Sharp,Helen,,,1,1807,1807,,Cowgask,Woodend,Female,,,1640263164,baitken,268674,189948,Main,,,,,,,,,,,,2523,5,489,,"The wisdome of the ancients",T,3,3,,,,1633697750,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2523,2523,,,1633697750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,156402,2523,2505,Certain,521,"The wisdome of the ancients.",3,3,T,R5187,,,English,Edinburgh,1681,N,0,N,12mo,,,"<p>Gorges, Arthur, Sir, 1557?-1625</p>",,1633697750,kbaston,521,"Wisdome of the Ancients",,N,,N,,1700219830,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,388861,521,Work,
