lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7604,7604,13,"<p>Xenophon V 4.<sup>th</sup></p>",15,12,1769,2,1,1770,"1769-12-15 (Friday)","1770-1-2 (Tuesday)","Original Borrowed Date","15 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","John Anderson",,,,,439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,58204,7604,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7605,7605,14,<p>Homer</p>,15,12,1769,10,1,1770,"1769-12-15 (Friday)","1770-1-10 (Wednesday)","Original Borrowed Date","15 Dec 1769","Original Returned Date","10 Jan 1770","Professor 1","James Williamson",,,,,693,6,693,C,Cathcart,William,,,7,1768,1770,<p>Student</p>,,,Male,,,1613494290,kbaston,7587,7605,Main,Class,"Ethics, Physic","Original Full Name","William Cathcart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7641,7641,25,"<p>Livy V 2.<sup>d</sup></p>",26,12,1769,12,1,1770,"1769-12-26 (Tuesday)","1770-1-12 (Friday)","Original Borrowed Date","26 Dec 1769","Original Returned Date","12 Jan 1770","Professor 1","John Anderson","Professor 2","Thomas Reid",,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,58252,7641,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,17230,359,2,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7619,7619,3,"<p>Acta Erudatorum 3 Vols</p>",19,12,1769,27,12,1769,"1769-12-19 (Tuesday)","1769-12-27 (Wednesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","William Wight",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,101941,7619,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1032,6,,,"Acta eruditorum.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1606902386,kbaston,Array,Press,BA,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll HS 1-50  ","Original Author","Acta eruditorum.",32029,1032,unspecified,,1606902386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42193,1032,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7635,7635,19,"<p>Dampier's Voyages V 1.<sup>st</sup></p>",22,12,1769,27,12,1769,"1769-12-22 (Friday)","1769-12-27 (Wednesday)","Original Borrowed Date","22 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","James Williamson",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,143345,7635,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7658,7658,15,"<p>Xenophon 4.<sup>th </sup>Vol.<sup>m</sup></p>",2,1,1770,17,1,1770,"1770-1-2 (Tuesday)","1770-1-17 (Wednesday)","Original Borrowed Date","2 Jan 1770","Original Returned Date","17 Jan 1770","Professor 1","John Anderson",,,,,439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,58282,7658,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7644,7644,1,"<p>Livy V 1<sup>st</sup></p>",26,12,1769,3,1,1770,"1769-12-26 (Tuesday)","1770-1-3 (Wednesday)","Original Borrowed Date","26 Dec 1769","Original Returned Date","3 Jan 1770","Professor 1","John Anderson","Professor 2","Alexander Wilson",,,789,6,789,H,Hamilton,Robert,,,5,1769,1787,<p>Student</p>,,,Male,,,1612454795,kbaston,8070,7644,Main,Class,Physic,"Original Full Name","Robert Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,329,6,,,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",H,28,18,https://eleanor.lib.gla.ac.uk/record=b1592032,,,1610363581,kbaston,Array,Press,CD,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Ea5-d.11-13","Original Author",Livy.,329,329,1,,1610363581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50476,329,329,Certain,5503,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",28,18,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202336,,Latin,Amsterdam,1678,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1610363581,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7666,7666,23,"<p>Pearson on the Creed</p>",3,1,1770,8,1,1770,"1770-1-3 (Wednesday)","1770-1-8 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","8 Jan 1770","Professor 1","John Anderson",,,,,729,6,729,B,Barker,William,,,17,1768,1770,<p>Student</p>,,,Male,,,1613491411,kbaston,7786,7666,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","William Barker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,128,6,,,"Exposition of the Creed.",E,18,18,https://eleanor.lib.gla.ac.uk/record=b1697793,,,1610622322,kbaston,Array,Press,CC,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bh9-d.13","Original Author","Pearson, John, 1613?-1686.",128,128,,,1610622322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53131,128,128,Certain,6451,"An exposition of the Creed.",29,29,A,R20768,,,English,London,1692,N,0,N,folio,,,,,1703088063,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,386,82r,MS-LIB-6-163,7674,7674,31,"<p>Cave's lives</p>",5,1,1770,19,1,1770,"1770-1-5 (Friday)","1770-1-19 (Friday)","Original Borrowed Date","5 Jan 1770","Original Returned Date","19 Jan 1770","Professor 1","John Anderson","Professor 2","Thomas Reid","Professor 3","James Moor",558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6422,7674,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",529,529,,,1610379265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7700,7700,24,"<p>Stanleys lives</p>",16,1,1770,31,1,1770,"1770-1-16 (Tuesday)","1770-1-31 (Wednesday)","Original Borrowed Date","16 Jan 1770","Original Returned Date","31 Jan 1770","Professor 1","James Clow","Professor 2","Thomas Reid",,,738,6,738,H,Hannah,William,,,11,1769,1770,<p>Student</p>,,,Male,,,1613491567,kbaston,7836,7700,Main,Class,"Logic, Ethics","Original Full Name","William Hannah",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7707,7707,31,"<p>The Case of the Regale</p>",17,1,1770,19,1,1770,"1770-1-17 (Wednesday)","1770-1-19 (Friday)","Original Borrowed Date","17 Jan 1770","Original Returned Date","19 Jan 1770","Professor 1","George Muirhead",,,,,519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,58339,7707,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1048,6,,,"Case of the regale and the pontificat stated in a conference concerning the independency of the church ... as likewise a defence of it (in a supplement)  ... [in answer to a book intituled, the Regal supremacy ...].",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1599257,,,1599579551,kbaston,Array,Press,AR,Shelf,9,Number,16,"Possible modern shelfmark","Sp Coll Bm2-i.10  ","Original Author","Leslie, Charles, 1650-1722.",1048,1048,,,1599579551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14782,1048,1048,Certain,8374,"The case of the regale and of the pontificat stated. In a conference concerning the independency of the Church, Upon any Power on Earth, in the Exercise of Her Purely Spiritual power and authority. As likewise a Defence of it (in a Supplement) being a Reply to an Answer lately Publish’d against it. Also a Preface, wherein is shewed, That there is no Danger in Asserting the Divine and Inherent Rights of the Church: But, on the other hand, That there is Greater Security, and an In-Dispensible Obligation to Insist upon them.",1,1,T,T144433,,,English,London,1702,N,0,N,8vo,,,,"<p>2nd edn</p>",1599579551,kbaston,8374,"Case of the Regale and of the Pontificat Stated",,N,,N,,1700219861,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,396977,8374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7706,7706,30,"<p>Xenophon's Memorabilia</p>",17,1,1770,31,1,1770,"1770-1-17 (Wednesday)","1770-1-31 (Wednesday)","Original Borrowed Date","17 Jan 1770","Original Returned Date","31 Jan 1770","Professor 1","John Anderson",,,,,439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,5059,7706,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,1,1,1,<p>1703</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7686,7686,10,<p>Homer</p>,10,1,1770,29,1,1770,"1770-1-10 (Wednesday)","1770-1-29 (Monday)","Original Borrowed Date","10 Jan 1770","Original Returned Date","29 Jan 1770","Professor 1","John Anderson",,,,,693,6,693,C,Cathcart,William,,,7,1768,1770,<p>Student</p>,,,Male,,,1613494290,kbaston,7588,7686,Main,Class,"Ethics, Physic","Original Full Name","William Cathcart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7695,7695,19,"<p>Livy V 2<sup>d</sup></p>",12,1,1770,6,2,1770,"1770-1-12 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","12 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","John Anderson","Professor 2","James Clow",,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,58330,7695,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,17230,359,2,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
