lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17063,245,ARC_791727025_001_0246,386067,,6,"<p><span style=""text-decoration: line-through;"">Malpighij Opera folio</span></p>",11,5,1790,0,0,0,"1790-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,554136,386067,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,24182,25,,,"Marcelli Malpighii philosophi & medici Bononiensis, è Regia Societate, anatome plantarum.",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189754570002466,,,1690297601,kbaston,Array,,,,,,,,,,,49832,24182,,,1690297601,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361101,24182,14039,Certain,8924,"Marcelli Malpighii philosophi &amp; medici Bononiensis, è Regia Societate, Anatome plantarum.",3,3,M,R2466,,,Latin,London,1675,N,0,N,folio,,,,,1690297601,kbaston,8924,"Anatome Plantarum [Marchello Malpighi]",,N,,N,,1700219863,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,397544,8924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17072,248,ARC_791727025_001_0249,386133,,5,"<p><span style=""text-decoration: line-through;"">Plott's Staffordshire [&amp; Oxfordshire] 2 V:<sup>s</sup> folio</span></p>",13,5,1790,0,0,0,"1790-5-13 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,554202,386133,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,,,71,68,"University Student",68,,Education,,,,23225,25,,,"Natural history of Stafford-shire [Plot]",N,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180003250002466,,,1703158886,kbaston,Array,"Possible modern shelfmark"," Main Library - Special Collections ; JY 927",,,,,,,,,48173,23225,,,1703158886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378919,23225,13418,Certain,3777,"The natural history of Stafford-shire.",5,5,T,R21986,,,English,Oxford,1686,N,0,N,folio,,,,,1703158886,kbaston,3777,"Natural History of Stafford-shire",0,N,0,N,,1703158886,kbaston,7475,,Plot,Robert,,1640,0,0,N,1696,0,0,N,Male,,1703158886,kbaston,414301,3777,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17075,249,ARC_791727025_001_0250,386151,,3,"<p><span style=""text-decoration: line-through;"">Malpighij Opera folio</span></p>",13,5,1790,0,0,0,"1790-5-13 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,554220,386151,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,,,71,68,"University Student",68,,Education,,,,24182,25,,,"Marcelli Malpighii philosophi & medici Bononiensis, è Regia Societate, anatome plantarum.",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189754570002466,,,1690297601,kbaston,Array,,,,,,,,,,,49832,24182,,,1690297601,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361101,24182,14039,Certain,8924,"Marcelli Malpighii philosophi &amp; medici Bononiensis, è Regia Societate, Anatome plantarum.",3,3,M,R2466,,,Latin,London,1675,N,0,N,folio,,,,,1690297601,kbaston,8924,"Anatome Plantarum [Marchello Malpighi]",,N,,N,,1700219863,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,397544,8924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17108,260,ARC_791727025_001_0261,386421,,7,"<p><span style=""text-decoration: line-through;"">Willis Pharmaceutice Rationalis 4<sup>to</sup></span></p>",3,6,1790,0,0,0,"1790-6-3 (Thursday)",,"Loan period",Fortnight,,,,,,,,,31710,25,,W,Wood,Robert,,,1,1790,1790,,,,Male,,,1690384517,kbaston,554490,386421,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90822,Dissertation,"De pertussi [Whooping cough]",Class,Medicine,"Academic dates",1786-1789,Other,"Royal Medical Society 1787; MD (Edin) 1790",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,23438,25,,,"Pharmaceutice rationalis [Willis]",P,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187664300002466,,"<p>other edns also available</p>",1690384517,kbaston,Array,,,,,,,,,,,48554,23438,1,,1690384517,kbaston,48557,23438,2,,1690384517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361350,23438,13562,Certain,3091,"Pharmaceutice rationalis, sive Diatriba de medicamentorum operationibus in humano corpore. Pars secunda.",3,2,P,R222277,,,Latin,Oxford,1675,N,0,N,12mo,,,,,1690384517,kbaston,3091,"Pharmaceutice Rationalis, sive Diatriba de Medicamentorum Operationibus in Humano Corpore",,N,,N,,1700219839,baitken,7532,,Willis,Thomas,,1621,0,0,N,1675,0,0,N,Male,,1703159976,kbaston,391518,3091,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17129,267,ARC_791727025_001_0268,386580,,6,"<p><span style=""text-decoration: line-through;"">Alcoranus &amp;c. ? Marraccio folio<sup><br /></sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,29517,25,,L,Lyell,David,,,8,1790,1790,,,,Male,,"<p>RSCE database: https://archiveandlibrary.rcsed.ac.uk/surgeon/3758526-david-lyell#</p>",1690987753,kbaston,554655,386580,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83714,Class,Medicine,"Academic dates",1788-1789,Other,"Royal College of Surgeons of Edinburgh Diploma 1792",,,,,,,71,68,"University Student",68,,Education,,,,67920,25,,Alcoranus,"Alcorani textus universus ex correctioribus Arabum exemplaribus summa fide | Marracci",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997157603502466,,,1690455580,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .29721",,,,,,,,,150333,67920,,,1690455580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361497,67920,42351,Certain,14101,"Alcorani textus universus ex correctioribus Arabum exemplaribus summa fide, atque pulcherrimis characteribus descriptus . in latinum translatus; appositis unicuique capiti notis, atque refutatione : his omnibus praemissus est Prodromus totum priorem tomum implens.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013162352,,"Arabic | Latin",Padua,1698,N,0,N,folio,,,,,1690455580,kbaston,14101,"Alcorani Textus Universus Ex Correctioribus Arabum Exemplaribus Summa Fide",,,,,,1701961390,baitken,18621,,Marracci,Luigi,,1612,0,0,N,1700,0,0,N,Male,,1690455580,kbaston,405907,14101,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386679,,6,"<p><span style=""text-decoration: line-through;"">Histoire de l'Academie du Paris pour 1717 12<sup>mo</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,,,,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,561904,386679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,,,71,68,"University Student",68,,Education,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",,,,,,,,,151114,18455,1717,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386682,,7,"<p><span style=""text-decoration: line-through;"">Sleidan's Reformation folio</span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31737,25,,B,Bryce,William,,,1,1790,1790,,,,Male,,,1690896706,kbaston,554832,386682,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77145,Class,Medicine,"Academic dates",1791,,,,,,,,,71,68,"University Student",68,,Education,,,,67938,25,,,"General history of the Reformation of the Church [Sleidanus]",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070023502466,,,1703155341,kbaston,Array,"Historical Shelfmark",A.A.A.M.h.8,"Possible modern shelfmark","Main Library - Special Collections ; B* 17.28",,,,,,,150360,67938,,,1703155341,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378619,67938,42384,Certain,14452,"The general history of the Reformation of the Church, from the errors and corruptions of the Church of Rome: begun in Germany by Martin Luther, with the progress thereof in all parts of Christendom, from the year 1517, to the year 1556.",1,1,T,R26921,,,English,London,1689,N,0,N,folio,,,"<p>Bohon, Edward</p>",,1703155341,kbaston,14452,"General History of the Reformation of the Church [Johannes Sleidanus]",0,N,0,N,,1703155341,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,413974,14452,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386718,,2,"<p><span style=""text-decoration: line-through;"">Durie's Decisions folio.</span></p>",1,7,1790,0,0,0,"1790-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,554970,386718,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67941,25,,"Durie's Decisions","Decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621 to July 1642",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996702413502466,,,1690988015,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Fol KK Cou.8",,,,,,,,,150375,67941,,,1690988015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361791,67941,5032,Certain,7478,"The decisions of the Lords of council and session, in most cases of importance, debated, and brought before them; from July 1621, to July 1642. With an index of the pursuers and defenders names; and an other of the most material points decided therein. ",6,6,T,R249,,,English,Edinburgh,1690,N,0,N,folio,,,,,1700409665,jjsmith,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386946,,8,"<p><span style=""text-decoration: line-through;"">Prideaux's Life of Mahomet 8<sup>vo</sup></span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,,,,,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,555213,386946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,,,71,68,"University Student",68,,Education,,,,23792,25,,"Prideaux's Mahomet","True nature of imposture fully display'd in the life of Mahomet",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186538520002466,,,1691586137,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.19.11",,,,,,,,,49139,23792,,,1691586137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362784,23792,13772,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annexed, for the vindicating of Christianity from this charge; offered to the consideration of the deists of the present age.",6,6,T,R7105,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1691586137,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386994,,7,"<p><span style=""text-decoration: line-through;"">Dallas Stiles</span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,555261,386994,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29412,25,,"Dallas' Stiles","System of stiles, as now practicable within the kingdom of Scotland ",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910602753502466,,,1691074821,kbaston,Array,"Possible modern shelfmark","Special Collections E*.18.38",,,,,,,,,60015,29412,,,1691074821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362076,29412,42231,Certain,11869,"System of stiles, as now practicable within the kingdom of Scotland: and reduced to a clear method, not heretofore. Consisting of VI parts. I. Real and personal diligence. II. What passeth the privy-seal only. III. Summonds passing the signet. IV. What letters pass the signet, and such precepts in Latine as upon signatures pass also the signet and whole seals, except the quarter-seal; and what passes the great-seal per saltum. V. All securities, contracts of marriage, tailzies, mortifications, life-rent-rights, provisions of younger-children, excambions, and the like. VI. Services, tutories, summonds of error, and others.",2,2,S,R15590,,,English,Edinburgh,1697,N,0,N,folio,,,,,1691074821,kbaston,11869,"System of Stiles",,,,,,1701961367,baitken,9063,,Dallas,George,,1635,0,0,N,1701,0,0,N,Male,,1691074821,kbaston,403765,11869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387528,,5,"<p><span style=""text-decoration: line-through;"">Prideaux's Mahomet</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,,,,,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,556029,387528,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,,,71,68,"University Student",68,,Education,,,,23792,25,,"Prideaux's Mahomet","True nature of imposture fully display'd in the life of Mahomet",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186538520002466,,,1691586137,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.19.11",,,,,,,,,49139,23792,,,1691586137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362784,23792,13772,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annexed, for the vindicating of Christianity from this charge; offered to the consideration of the deists of the present age.",6,6,T,R7105,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1691586137,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
