lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46498,,74,<p>573x</p>,0,7,1813,0,0,0,1813-7,,,,,,4003,19,,L,Little,John,,,79,1813,1822,,"Ewes; Ewis",,Male,,,1665233476,adeans,56578,46498,Main,,,,,,,,,,12061,19,,,Marmion,M,32,32,,,,1665519347,adeans,Array,"Catalogue Number",573,"Catalogue Title","Scotts Marmion",14248,12061,,,1665519347,adeans,,,,,,,,,,,,,258323,12061,8585,"Very likely",4364,"Marmion; a tale of Flodden Field. [Illustrated with engravings from the designs of R. Westall; with notes to each canto.",32,32,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829143,,English,Edinburgh,1808,N,0,N,8vo,,,,,1665519347,adeans,4364,"Marmion; A Tale of Flodden Field",,N,,N,,1700219844,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,392840,4364,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46915,,156,<p>226x</p>,0,12,1813,0,0,0,1813-12,,,,,,4279,19,,A,Armstrong,John,,,24,1813,1816,,,,Male,,"<p>Marked as 'demitted' in October 1816.</p>",1612973717,adeans,59734,46915,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46993,,182,<p>224x</p>,0,4,1813,0,0,0,1813-4,,,,,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,59974,46993,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14212,12049,2,<p>224</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,47047,,200,<p>313x</p>,0,3,1813,0,0,0,1813-3,,,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,60082,47047,Main,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46786,,113,<p>198x</p>,0,10,1813,0,0,0,1813-10,,,,,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59524,46786,Main,,,,,,,,,,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46921,,158,<p>46x</p>,0,1,1813,0,0,0,1813-1,,,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,59872,46921,Main,,,,,,,,,,12700,19,,,"Paradise Lost",P,15,15,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1664913590,adeans,Array,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,12700,,,1664913590,adeans,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46762,,105,<p>481x</p>,0,3,1813,0,0,0,1813-3,,,,,,4039,19,,H,Holson,John,,,24,1813,1814,"<p>Thread manufacturer</p>",Langholm,,Male,,,1614088158,adeans,59593,46762,Main,,,,,,,,,,12211,19,,,"The Lady of the Lake",T,23,23,,,,1634326479,adeans,Array,"Catalogue Number",481,"Catalogue Title","Scotts Lady of the Lake",16591,12211,,,1634326479,adeans,,,,,,,,,,,,,158610,12211,18660,Likely,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47137,,14,<p>313x</p>,0,10,1813,0,0,0,1813-10,,,,,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60181,47137,Main,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47728,,210,<p>227x</p>,0,11,1813,0,0,0,1813-11,,,,,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,61627,47728,Main,,,,,,,,,,12613,19,,,"The pleasures of hope",T,25,25,,,"<p>Another copy held at 324.</p>",1665582033,adeans,Array,"Catalogue Number",227,"Catalogue Title","Campbells Pleasures of Hope [old copy]",18781,12613,,,1665582033,adeans,,,,,,,,,,,,,258533,12613,18327,Certain,2958,"The pleasures of hope, with other poems.",25,25,T,T84737,,,English,Glasgow,1800,N,0,N,8vo,,,,"<p>The fourth edition, corrected and enlarged.</p>",1665582033,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47470,,125,<p>297x</p>,0,12,1813,0,0,0,1813-12,,,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,60523,47470,Main,,,,,,,,,,12727,19,,,"The works of Edward Young",T,33,32,,,,1665434384,adeans,Array,"Catalogue Number",297-299,"Catalogue Title","Dr Youngs Works",19141,12727,1,<p>297</p>,1665434384,adeans,,,,,,,,,,,,,257867,12727,18459,Likely,457,"The works of Edward Young, LL.D. in three volumes. To which is prefixed, The life of the author, by Robert Anderson, M.D ",33,32,T,N25296,,,English,London,1796,N,0,N,12mo,3v.,,,,1665434384,adeans,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47146,,17,<p>313x</p>,0,11,1813,0,0,0,1813-11,,,,,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60190,47146,Main,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47668,,191,<p>298x</p>,0,11,1813,0,0,0,1813-11,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61063,47668,Main,,,,,,,,,,12727,19,,,"The works of Edward Young",T,33,32,,,,1665434384,adeans,Array,"Catalogue Number",297-299,"Catalogue Title","Dr Youngs Works",19144,12727,2,<p>298</p>,1665434384,adeans,,,,,,,,,,,,,257867,12727,18459,Likely,457,"The works of Edward Young, LL.D. in three volumes. To which is prefixed, The life of the author, by Robert Anderson, M.D ",33,32,T,N25296,,,English,London,1796,N,0,N,12mo,3v.,,,,1665434384,adeans,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47662,,189,<p>189x</p>,0,10,1813,0,0,0,1813-10,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61042,47662,Main,,,,,,,,,,12160,19,,,"The works of Shakespear",T,53,46,,,,1664916183,adeans,Array,"Catalogue Number",189-196,"Catalogue Title","Shakespeares Works",15850,12160,1,<p>189</p>,1664916183,adeans,,,,,,,,,,,,,256175,12160,18576,Speculative,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes ",136,98,T," T138602 ",,,English,Edinburgh,1753,N,0,N,12mo,8v.,"<p>Hugh Blair</p>",,"<p>Royal High School - this edition certain for borrowings up to 1801. Post-1801, borrowings may also be T138589</p>",1692715720,mbranagh,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47467,,124,<p>91x</p>,0,12,1813,0,0,0,1813-12,,,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,70969,47467,Main,,,,,,,,,,15049,19,,,Seasons,S,14,14,,,,1664655827,adeans,Array,"Catalogue Number",91,"Catalogue Title","Thomsons Seasons",22015,15049,,,1664655827,adeans,,,,,,,,,,,,,255059,15049,18408,Speculative,2109,"Thomson's Seasons",14,14,T,N473742,,,English,London,1727,N,1730,N,8vo,,,,,1664655828,adeans,2109,"Seasons [James Thomson]",0,N,0,N,,1703161144,kbaston,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,414532,2109,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55783,,245,<p>481x</p>,0,1,1813,0,0,0,1813-1,,,,,,4555,19,,M,Martin,Walter,,,13,1813,1813,,,,Male,,"<p>Marked as demitted in May 1813.</p>",1600851713,adeans,72829,55783,Main,,,,,,,,,,12211,19,,,"The Lady of the Lake",T,23,23,,,,1634326479,adeans,Array,"Catalogue Number",481,"Catalogue Title","Scotts Lady of the Lake",16591,12211,,,1634326479,adeans,,,,,,,,,,,,,158610,12211,18660,Likely,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55573,,184,<p>479x</p>,0,1,1813,0,0,0,1813-1,,,,,,4540,19,,A,Andison,John,,,27,1813,1821,,"R Head",,Male,,,1663142730,adeans,71545,55573,Main,,,,,,,,,,12403,19,,,"Gertrude of Wyoming",G,44,30,,,,1664136533,adeans,Array,"Catalogue Number",478-479,"Catalogue Title","Campbells Gertrude of Wyoming",17779,12403,2,<p>479</p>,1664136533,adeans,,,,,,,,,,,,,252107,12403,18609,"Very likely",2934,"Poems, in two volumes. Containing Gertrude of Wyoming, and miscellaneous pieces.",45,31,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018034547,,English,London,1810,N,0,N,12mo,"2 vols",,,,1678968031,kbaston,2934,"Poems [Thomas Campbell]",,N,,N,,1700219839,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,391355,2934,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,47773,,1,<p>285x</p>,0,1,1813,0,0,0,1813-1,,,,,,4342,19,,J,Jackson,James,,,38,1813,1815,<p>Mason</p>,,,Male,,,1659475055,adeans,61717,47773,Main,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,12361,19,,,Poems,P,34,32,,,,1664998602,adeans,Array,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,12361,1,<p>285</p>,1664998602,adeans,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55342,,107,<p>225x</p>,0,12,1813,0,0,0,1813-12,,,,,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70951,55342,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55744,,232,<p>567x</p>,0,3,1813,0,0,0,1813-3,,,,,,4552,19,,M,Martin,John,,,24,1813,1814,,,,Male,,"<p>Borrowing rights transferred to David Martin in January 1818.</p>",1702822584,kbaston,72778,55744,Main,,,,,,,,,,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13918,11932,1,<p>567</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55438,,139,<p>324x</p>,0,2,1813,0,0,0,1813-2,,,,,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71272,55438,Main,,,,,,,,,,12025,19,,,"Campbells Pleasures of Hope",C,19,19,,,"<p>Described in catalogue as 'another Copy'.</p>",1660333596,adeans,Array,"Catalogue Number",324,"Catalogue Title","Campbells Pleasures of Hope another copy",14164,12025,,,1660333596,adeans,,,,,,,,,,,,,235435,12025,18786,Certain,2958,"The pleasures of hope; with other poems ... The fifth edition, corrected and enlarged",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014912255,,English,London,1803,N,0,N,12mo,,,,,1660333596,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55372,,117,<p>225x</p>,0,4,1813,0,0,0,1813-4,,,,,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,70984,55372,Main,,,,,,,,,,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14215,12049,3,<p>225</p>,1665581537,adeans,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55249,,76,<p>324x</p>,0,10,1813,0,0,0,1813-10,,,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,70846,55249,Main,,,,,,,,,,12025,19,,,"Campbells Pleasures of Hope",C,19,19,,,"<p>Described in catalogue as 'another Copy'.</p>",1660333596,adeans,Array,"Catalogue Number",324,"Catalogue Title","Campbells Pleasures of Hope another copy",14164,12025,,,1660333596,adeans,,,,,,,,,,,,,235435,12025,18786,Certain,2958,"The pleasures of hope; with other poems ... The fifth edition, corrected and enlarged",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014912255,,English,London,1803,N,0,N,12mo,,,,,1660333596,adeans,2958,"Pleasures of Hope",0,N,0,N,,1715806149,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,431088,2958,Work,,,,,,,,,,,,,,,,,,,,,,
