lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52888,prof-4857,15,"<p>Joseph, a poem</p>",18,12,1789,6,2,1790,"1789-12-18 (Friday)","1790-2-6 (Saturday)","Original Borrowed Date","18 Dec 1789","Original Returned Date","6 Feb 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124838,52888,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14620,6,,,"Joseph. A poem. In nine  books.",J,6,3,https://eleanor.lib.gla.ac.uk/record=b1683143,,,1612283559,kbaston,Array,Press,"New Room","Possible modern shelfmark","Sp Coll RB 885","Original Author","Bitaubé, Paul Jérémie, 1732-1808.",,,,,,,,,,,,,,,,,,,,,,,,,,21256,14620,1,,1612283559,kbaston,25858,14620,2,,1612283559,kbaston,,,,,,,,,,,,,,,,,,,64052,14620,5470,Certain,4979,"Joseph. A poem. In nine  books.",8,4,J,T115039,,,English,London,1783,N,0,N,12mo,,,,,1659968902,gmckeever,4979,"Joseph. A Poem. In Nine Books",,N,,N,,1700219847,baitken,3401,,Bitaubé,"Paul Jérémie",,1732,0,0,N,1808,0,0,N,Male,,1659968902,gmckeever,393476,4979,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52912,prof-4881,39,"Tatham's discourses",21,6,1790,9,8,1790,"1790-6-21 (Monday)","1790-8-9 (Monday)","Original Borrowed Date","21 Jun 1790","Original Returned Date","9 Aug 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67495,52912,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14525,6,,,"Twelve discourses introductory to the study of divinity.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1638339,,,1602758018,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bn1-k.16  ","Original Author","Tatham, Edward, 1749-1834.",,,,,,,,,,,,,,,,,,,,,,,,,,21161,14525,,,1602758018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,29836,14525,5424,Certain,871,"Twelve discourses introductory to the study of divinity, in which the]principles of the Christian religion are attempted to be laid down with plainness and precision.",2,2,T,T133774,,,English,London,1780,N,0,N,8vo,,,,,1602758018,kbaston,871,"Twelve Discourses Introductory to the Study of Divinity",,N,,N,,1700219831,baitken,3368,,Tatham,Edward,,1749,0,0,N,1834,0,0,N,Male,,1602758018,kbaston,389226,871,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52914,prof-4883,41,"<p>Worthington on Redemption</p>",21,6,1790,8,2,1791,"1790-6-21 (Monday)","1791-2-8 (Tuesday)","Original Borrowed Date","21 Jun 1790","Original Returned Date","8 Feb 1791",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124994,52914,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14630,6,,,"Essay on the scheme and conduct, procedure and extent of man's redemption ",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1609715,,,1611747840,kbaston,Array,Press,AL,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bi9-h.3","Original Author","Worthington, William, Vicar of  Llanrhaiadr.",,,,,,,,,,,,,,,,,,,,,,21266,14630,,,1611747840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59744,14630,2364,Certain,6673,"An essay on the scheme and conduct, procedure and extent of man's redemption.",4,4,A,T130875,,,English,London,1748,N,0,N,8vo,,,,,1641821664,kbaston,6673,"Essay on the Scheme and Conduct, Procedure and Extent of Man's Redemption",,N,,N,,1700219854,baitken,3407,,Worthington,William,,1703,0,0,N,1778,0,0,N,Male,,1611747840,kbaston,395224,6673,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52892,prof-4861,19,"<p>Gray's Poems (M.<sup>r</sup> Kennedy)</p>",20,1,1790,21,2,1790,"1790-1-20 (Wednesday)","1790-2-21 (Sunday)","Original Borrowed Date","20 Jan 1790","Original Returned Date","21 Feb 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124853,52892,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124856,52892,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,14240,6,,,"Poems of Mr. Gray.",P,2,2,http://eleanor.lib.gla.ac.uk/record=b1609991,,,1611745766,kbaston,Array,Press,AI,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bm7-f.2","Original Author","Gray, Thomas, 1716-1771.",,,,,,,,,,,,,,,,,,,,,,20876,14240,,,1611745766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59660,14240,5270,Certain,2919,"The poems of Mr. Gray. To which are prefixed Memoirs of his life and writings.",14,14,T,T107045,,,English,York,1775,N,0,N,4to,,,,,1669029502,kbaston,2919,"Poems of Mr Gray. To which are Prefixed Memoirs of his Life and Writings",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391337,2919,Work,,4027,,Mason,William,,1725,0,0,N,1797,0,0,N,Male,,1676545829,kbaston,391338,2919,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52891,prof-4860,18,"<p>Shaw's Travels (M.<sup>r </sup>Kennedy)</p>",20,1,1790,21,2,1790,"1790-1-20 (Wednesday)","1790-2-21 (Sunday)","Original Borrowed Date","20 Jan 1790","Original Returned Date","21 Feb 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124844,52891,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124847,52891,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",,,,,,,,,,,,,,,,,,,,,,19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52877,prof-4846,4,"<p>Moshemii Syntagma dissertationum</p>",17,11,1789,22,2,1790,"1789-11-17 (Tuesday)","1790-2-22 (Monday)","Original Borrowed Date","17 Nov 1789","Original Returned Date","22 Feb 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124784,52877,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14530,6,,,"Dissertationum ad sanctiores disciplinas pertinentium syntagma.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1642244,,,1611744648,kbaston,Array,Press,AK,Shelf,11,Number,4,"Possible modern shelfmark","Sp Coll Bk8-f.4  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,21166,14530,,,1611744648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59621,14530,9398,"Very likely",7156,"J. L. Moshemii ... Dissertationum ad sanctiores disciplinas pertinentium syntagma: accedunt G. Moylii et P. Kingii dissertationes de legione fulminatrice, ex Anglico Latine versæ, additis observationibus.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564670,,Latin,Leipzig,1733,N,0,N,4to,,,,,1611744648,kbaston,7156,"Dissertationum ad Sanctiores Disciplinas Pertinentium Syntagma",,N,,N,,1700219856,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,395721,7156,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52880,prof-4849,7,"<p>Cambden's Britannica, vol. 1. (M.<sup>r</sup> Kennedy)</p>",30,11,1789,20,1,1790,"1789-11-30 (Monday)","1790-1-20 (Wednesday)","Original Borrowed Date","30 Nov 1789","Original Returned Date","20 Jan 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124805,52880,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124808,52880,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",,,,,,,,,,,,,,,,,,,,,,20241,13605,1,,1702396868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52875,prof-4844,1,"<p>Clarke's Works. V. 2 &amp; 4</p>",1,11,1789,21,4,1790,"1789-11-1 (Sunday)","1790-4-21 (Wednesday)","Original Borrowed Date","1 Nov 1789","Original Returned Date","21 Apr 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124772,52875,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14571,6,,,"Works of Samuel Clarke, D.D. ",W,3,2,https://eleanor.lib.gla.ac.uk/record=b1644856,,,1611744380,kbaston,Array,Press,BF,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bk10-a.2-5","Original Author","Clarke, Samuel, 1599-1683.",,,,,,,,,,,,,,,,,,,,,,36125,14571,2,,1611744380,kbaston,36131,14571,4,,1611744380,kbaston,,,,,,,,,,,,,,,,,,,59609,14571,5443,Certain,306,"The works of Samuel Clarke, D.D. ",39,33,T,T145014,,,English,London,1738,N,0,N,folio,,,,,1700416414,jjsmith,306,"Works of Samuel Clarke",0,N,0,N,,1700416414,jjsmith,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,400219,306,Work,,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,400222,306,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52909,prof-4878,36,"<p>Shuckford on the Creation &amp; Fall</p>",16,5,1790,30,5,1790,"1790-5-16 (Sunday)","1790-5-30 (Sunday)","Original Borrowed Date","16 May 1790","Original Returned Date","30 May 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124979,52909,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14626,6,,,"Creation and fall of man.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1607629,,,1611747668,kbaston,Array,Press,AP,Shelf,9,Number,16,"Possible modern shelfmark","Sp Coll Bi8-g.18","Original Author","Shuckford, Samuel, -1754.",,,,,,,,,,,,,,,,,,,,,,21262,14626,,,1611747668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59735,14626,5475,Certain,7787,"The creation and fall of man. A supplemental discourse to the preface of the first volume of The sacred and prophane history of the world connected.",1,1,T,T129640,,,English,London,1753,N,0,N,8vo,,,,,1611747668,kbaston,7787,"Creation and Fall of Man",,N,,N,,1700219858,baitken,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,396369,7787,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52919,prof-4888,46,"<p>Voyage de Niebuer tom. 1</p>",12,9,1790,25,10,1790,"1790-9-12 (Sunday)","1790-10-25 (Monday)","Original Borrowed Date","12 Sep 1790","Original Returned Date","25 Oct 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,125015,52919,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14633,6,,,"Voyage en Arabie et en  d'autres pays circonvoisins.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1614099,,,1611748542,kbaston,Array,Press,CS,Shelf,1,Number,17,"Possible modern shelfmark","Sp Coll Bm9-f.18,19","Original Author","Niebuhr, Carsten, 1733-1815.",,,,,,,,,,,,,,,,,,,,,,21269,14633,1,,1611748542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59759,14633,9506,Certain,1124,"Voyage en Arabie et en d'autres pays circonvoisins.",3,2,V,,https://catalogue.bnf.fr/ark:/12148/cb31017367h,,French,Amsterdam,1776,N,1780,N,4to,,,,,1659454703,kbaston,1124,"Travels through Arabia",0,N,0,N,,1718016908,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1718016908,kbaston,432972,1124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2807,59v,MS-LIB-5-118,52905,prof-4874,32,"<p>Jurisprudentia Romana et Attica. tom. 1.</p>",26,3,1790,29,3,1790,"1790-3-26 (Friday)","1790-3-29 (Monday)","Original Borrowed Date","26 Mar 1790","Original Returned Date","29 Mar 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124940,52905,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13093,6,,,"Jurisprudentia Romana et Attica.",J,2,2,https://eleanor.lib.gla.ac.uk/record=b1592158,,,1701951202,kbaston,Array,Press,AB,"Possible modern shelfmark","Sp Coll Bi2-b.1-3","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,19729,13093,1,,1701951202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370855,13093,9503,Certain,9553,"Jurisprudentia Romana et Attica: continens varios commentatores qui Jus Romanum et Atticum, item classicos aliosque auctores veteres emendarunt, explicarunt, illustrarunt.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142462,,Latin,Leiden,1738,N,1741,N,folio,,"<p>Heineccius, Johann Gottlieb, 1681-1741; Wesseling, Petrus, 1692-1764.</p>",,,1701951202,kbaston,9553,"Jurisprudentia Romana et Attica",0,N,0,N,,1701951202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
