lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108131,431,SL137144_432,256145,,8,"Townsend's Spain",26,11,1808,,,,"1808-11-26 (Saturday)",,,,23759,68,,M,Macdonald,Colin,,,5,1808,1809,Pupil,,,Male,,,1645799144,baitken,339140,256145,Main,76,68,"School Child",68,,Education,,,,42392,68,,,"Townsend's Spain",T,9,9,,,,1683021610,mbranagh,Array,,,,,92549,42392,,,1683021610,mbranagh,,,,,,,338114,42392,38438,Certain,14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108131,431,SL137144_432,256142,,7,"Rollin's Ancient History v. 5",14,11,1807,,,,"1807-11-14 (Saturday)",,Returned,yes,23756,68,,T,Thomson,Alexander,,,2,1807,1807,Pupil,,,Male,,,1645799144,baitken,339137,256142,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,88070,39941,5,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108131,431,SL137144_432,256133,,4,"Rollin's Ancient History v. 1",14,11,1807,,,,"1807-11-14 (Saturday)",,Returned,yes,19262,68,,C,Campbell,Alexander,,,33,1783,1807,Pupil,,,Male,,,1645798110,baitken,339128,256133,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86885,39941,1,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256256,,31,"<p>Moor's Travels v. 1</p>",21,1,1809,0,0,0,"1809-1-21 (Saturday)",,Returned,yes,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,537749,256256,Main,76,68,"School Child",68,,Education,,,,41498,68,,,"Moore's Travels",M,5,4,,,,1684925640,mbranagh,Array,,,,,90092,41498,1,,1684925640,mbranagh,,,,,,,345200,41498,38099,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256193,,10,"Robertson's Works v. 2",7,1,1809,,,,"1809-1-7 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339188,256193,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,,,,,92243,42395,2,,1684842540,mbranagh,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256214,,17,"Goldsmith's Rome v. 2",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339209,256214,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86930,39938,2,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256226,,21,"Mavor's Voyages v. 22",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339221,256226,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,,,92546,42236,22,,1688996246,mbranagh,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256169,,2,"Hume's England v. 2",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339164,256169,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,88907,41069,2,,1702569858,kbaston,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256244,,27,"Rollin's Ancient History v. 3",14,11,1807,,,,"1807-11-14 (Saturday)",,Returned,yes,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,339239,256244,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86888,39941,3,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256220,,19,"Mavor's Travels v. 25",30,1,1808,,,,"1808-1-30 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339215,256220,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,92561,41378,25,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256262,,33,"Farmer's Boy",18,3,1809,,,,"1809-3-18 (Saturday)",,,,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,339257,256262,Main,76,68,"School Child",68,,Education,,,,42386,68,,,"Farmer's Boy",F,14,14,,,,1684756388,mbranagh,Array,,,,,92228,42386,,,1684756388,mbranagh,,,,,,,343928,42386,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256223,,20,"World Displayed v. 18",13,2,1808,,,,"1808-2-13 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339218,256223,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,88223,39842,18,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256199,,12,"Mavor's Voyages v. 3",4,2,1809,,,,"1809-2-4 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339194,256199,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,,,92558,42236,3,,1688996246,mbranagh,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256217,,18,"Mavor's Travels v. 14",16,1,1808,,,,"1808-1-16 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339212,256217,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,90344,41378,14,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256259,,32,"Pausanias v. 5",18,2,1809,,,,"1809-2-18 (Saturday)",,Returned,yes,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,339254,256259,Main,76,68,"School Child",68,,Education,,,,42038,68,,,Pausanias,P,6,6,,,,1683200267,mbranagh,Array,,,,,92570,42038,5,,1683200267,mbranagh,,,,,,,338855,42038,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256247,,28,"Rollin's Ancient History v. 1",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,339242,256247,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86885,39941,1,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256211,,16,"Goldsmith's Natural History v. 6",5,12,1807,,,,"1807-12-5 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339206,256211,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,,,88763,40679,6,,1702566452,kbaston,,,,,,,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256196,,11,"Robertson's Works v. 1",21,1,1809,,,,"1809-1-21 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339191,256196,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,,,,,92378,42395,1,,1684842540,mbranagh,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256265,,34,"Buffon v. 7",20,5,1809,,,,"1809-5-20 (Saturday)",,Returned,yes,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,339260,256265,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,89282,41063,7,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256229,,22,"Robertson's America v. 4",12,3,1808,,,,"1808-3-12 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339224,256229,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,92564,41042,4,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256181,,6,"Robertson's Works v. 2",27,2,1808,,,,"1808-2-27 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339176,256181,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,,,,,92243,42395,2,,1684842540,mbranagh,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256253,,30,"Townsend's Spain v. 1",26,11,1808,,,,"1808-11-26 (Saturday)",,Returned,yes,23774,68,,F,Fleming,James,,,16,1807,1811,<p>Pupil</p>,,,Male,,,1684925640,mbranagh,339248,256253,Main,76,68,"School Child",68,,Education,,,,42392,68,,,"Townsend's Spain",T,9,9,,,,1683021610,mbranagh,Array,,,,,92276,42392,1,,1683021610,mbranagh,,,,,,,338114,42392,38438,Certain,14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256208,,15,"Rollin's Ancient History v. 4",14,11,1807,,,,"1807-11-14 (Saturday)",,Returned,yes,23768,68,,B,Barclay,Andrew,,,9,1807,1808,Pupil,,,Male,,,1645799145,baitken,339203,256208,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,86891,39941,4,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108134,432,SL137144_433,256202,,13,"Cook's Voyages v. 3",18,2,1809,,,,"1809-2-18 (Saturday)",,Returned,yes,23765,68,,D,Dempster,Robert,,,13,1807,1809,Pupil,,,Male,,,1645799145,baitken,339197,256202,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,89951,41438,3,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
