lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11174,371,ARC_521368317_001_0372,164034,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's Hist: vol. 2:<sup>d</sup></span></p>",22,2,1777,0,0,0,"1777-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12933,25,,W,White,Henry,,,4,1776,1790,,,,Male,,,1690990342,kbaston,233592,164034,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11177,372,ARC_521368317_001_0373,164109,,2,"<p><span style=""text-decoration: line-through;"">Campbell's Admirals V:<sup>s</sup> 3<sup>d</sup> &amp; 4:<sup>th</sup></span></p>",24,2,1777,0,0,0,"1777-2-24 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,13476,25,,H,Hamilton,D.,,,3,1777,1777,,,,Male,,,1632477315,kbaston,233667,164109,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29610,25,,,"Lives of the admirals, and other eminent British seamen [Campbell]",L,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999872323502466,,,1703158088,kbaston,Array,"Possible modern shelfmark","Special Collections SD 6718-6721",,,,,,,,,,,,,,,,,,,,,,60396,29610,3,,1703158088,kbaston,60399,29610,4,,1703158088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378841,29610,17847,Certain,4466,"Lives of the admirals, and other eminent British seamen; containing their personal histories, and a detail of all their public services.",14,7,L,N19198,,,English,London,1761,N,0,N,8vo,,,,"<p>3rd edn</p>",1703158088,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11177,372,ARC_521368317_001_0373,164115,,3,"<p><span style=""text-decoration: line-through;"">Hist: of Greece</span></p>",24,2,1777,0,0,0,"1777-2-24 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1737.,8918,25,,T,Thomson,Robert,,,8,1769,1777,,,,Male,,,1632319747,kbaston,233673,164115,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21200,25,,,"History of ancient Greece: from the earliest times, till it became a Roman province [Alletz; Robertson]",H,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177479650002466,,<p>12mo</p>,1703156283,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(38) All.",,,,,,,,,,,,,,,,,,,,,,44318,21200,,,1703156283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378676,21200,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11180,373,ARC_521368317_001_0374,164178,,3,"<p><span style=""text-decoration: line-through;"">Macaulay's Hist: vol. 2:<sup>d</sup></span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12993,25,,R,Robertson,D.,,,6,1777,1777,,,,Male,,,1632320848,kbaston,233736,164178,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39290,18299,2,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11180,373,ARC_521368317_001_0374,164163,,1,"<p><span style=""text-decoration: line-through;"">Grecian History</span></p>",25,2,1777,0,0,0,"1777-2-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9824,25,,T,Thomas,Robert,,,3,1771,1777,,,,Male,,,1632320593,kbaston,233721,164163,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28119,25,,,"Grecian history, from the earliest state to the death of Alexander the Great [Goldsmith]",G,20,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996264803502466,,,1703155453,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(38) Gol.",,,,,,,,,,,,,,,,,,,,,,57450,28119,1,,1703155453,kbaston,57453,28119,2,,1703155453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378631,28119,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11183,374,ARC_521368317_001_0375,164235,,8,"<p><span style=""text-decoration: line-through;"">Macaulay's Hist: vol. 5:<sup>th</sup></span></p>",28,2,1777,0,0,0,"1777-2-28 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,13011,25,,B,Blackader,Stephen,,,4,1777,1777,,,,Male,,,1632322084,kbaston,233799,164235,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39299,18299,5,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164715,,23,"<p><span style=""text-decoration: line-through;"">Potter's Antiquities ∧<sup>2 Vs</sup></span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",1756,12726,25,,C,Carnegie,George,,,3,1776,1777,,,,Male,,,1632469994,kbaston,234411,164715,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18362,25,,,"Archæologia Græca, or, The antiquities of Greece [Potter]",A,44,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177416920002466,,"<p>earlier edns also available</p>",1703102505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39425,18362,1,,1703102505,kbaston,39428,18362,2,,1703102505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377794,18362,32,"Very likely",8715,"Archæologia græca, or, the antiquities of Greece. ",76,48,A,T22354,,,English,London,1715,N,0,N,8vo,,,,,1703102505,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164826,,31,"<p><span style=""text-decoration: line-through;"">Friend's Hist: of physick 2 V:<sup>s</sup></span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234528,164826,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164739,,2,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: of Scotland vol. 2:<sup>d</sup></span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12777,25,,W,Walker,Josias,,,5,1776,1777,,,,Male,,,1632471477,kbaston,234435,164739,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164775,,14,"<p><span style=""text-decoration: line-through;"">Bolingbroke on Hist</span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764,13584,25,,T,Toulmin,"George Hoggart",,,2,1777,1777,,,,Male,,,1632473450,kbaston,234471,164775,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90765,Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1779",,,,,,,,,71,68,"University Student",68,,Education,,,,20384,25,,,"Letters on the study and use of history [Bolingbroke]",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2175851350002466,,,1632473450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42515,20384,,,1632473450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148941,20384,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157878,,5,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,226893,157878,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45440,19904,1,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16334,2,ARC_791727025_001_0003,157950,,7,"<p><span style=""text-decoration: line-through;"">Mosheim's History</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12693,25,,G,Gardiner,William,,,1,1789,1789,,,,Male,,,1631027199,mbranagh,226902,157950,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87098,Class,Medicine,"Academic dates",1786,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45908,21884,2,,1703104467,kbaston,45902,21884,3,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16337,3,ARC_791727025_001_0004,157974,,1,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>. Robertson's Cha<sup>s</sup> V<sup>th  </sup>: Vol. 2<sup>nd</sup></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12699,25,,G,Grant,James,Sir,,2,1789,1790,,,,Male,,"<p>Army Medical Inspector</p><p>Portrait <a href=""&quot;https:/www.npg.org.uk/collections/search/portrait/mw191560/Sir-James-Robert-Grant&quot;"">https://www.npg.org.uk/collections/search/portrait/mw191560/Sir-James-Robert-Grant</a></p><p>Obituary: <u id=""&quot;js_bk_url&quot;"" class=""&quot;url"" data-title=""&quot;Get"" data-infomark=""&quot;https://link-gale-com.ezproxy-s1.stir.ac.uk/apps/doc/BA3200115363/BNCN?u=unistirl&amp;sid=bookmark-BNCN&amp;xid=ff87d11e&quot;"">https://link-gale-com.ezproxy-s1.stir.ac.uk/apps/doc/BA3200115363/BNCN?u=unistirl&amp;sid=bookmark-BNCN&amp;xid=ff87d11e</u></p><p>Sir James Robert Grant's list (1815) of medical staff officers of the allied army who were employed on the field at Quatre Bras and Waterloo: https://wellcomecollection.org/works/yrf48fdy</p>",1646666019,mbranagh,227325,157974,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85223,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791, Royal Army Medical Corps 1794",Origin,Forres,"Life dates",1773-1864,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39245,18260,2,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160353,,1,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 6<sup>th </sup>8<sup>vo</sup></span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,229512,160353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16346,6,ARC_791727025_001_0007,161220,,5,"<p><span style=""text-decoration: line-through;"">Priestley's Lecutres </span></p><p><span style=""text-decoration: line-through;"">&amp;c. 4<sup>to</sup></span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13050,25,,C,Clerk,William,,,1,1790,1790,,,,Male,,,1631789238,mbranagh,230421,161220,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29319,25,,"Priestley's Lectures"," Lectures on history, and general policy : to which is prefixed, an essay on a course of liberal education for civil and active life [Priestley",L,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923063943502466,,"<p>Multiple copies in EUL</p>",1689323527,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.16.49",1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,378234,29319,Holding,,59832,29319,,,1689323527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357882,29319,17643,Certain,4815,"Lectures on history, and general policy : to which is prefixed, an essay on a course of liberal education for civil and active life",2,2,L,T37699,,,English,Birmingham,1788,N,0,N,4to,,,,,1689323527,kbaston,4815,"Lectures on History, and General Policy; to which is prefixed, An Essay on a Course of Liberal Education for Civil and Active Life",0,N,0,N,,1703089420,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412447,4815,Work,
