lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50335,prof-2299,13,"<p>Memoires D. Inscript. Vol. 5.3 21.O.T [?]</p>",8,5,1770,10,5,1770,"1770-5-8 (Tuesday)","1770-5-10 (Thursday)","Original Borrowed Date","8 May 1770","Original Returned Date","10 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,100606,50335,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,19487,12851,unspecified,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50333,prof-2297,11,"<p>Blainvilles Travels 3. Vols</p>",18,4,1770,9,5,1770,"1770-4-18 (Wednesday)","1770-5-9 (Wednesday)","Original Borrowed Date","18 Apr 1770","Original Returned Date","9 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,74884,50333,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13610,6,,,"Travels through Holland, Germany, Switzerland, but especially Italy. Translated from the author's manuscript, never before published ... by Dr.  Turnbull, Mr. Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,33,12,http://eleanor.lib.gla.ac.uk/record=b1638145,,,1702468604,kbaston,Array,Press,J,Shelf,8,Number,7.8.9,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",,,,,,,,,,,,,,,,,,,,,,20246,13610,1,,1702468604,kbaston,24181,13610,2,,1702468604,kbaston,24184,13610,3,,1702468604,kbaston,,,,,,,,,,,,,,,,,,,373612,13610,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50349,prof-2313,13,"<p>Robins Tracts 2 Vol</p>",18,12,0,6,2,0,-12-18,-2-6,"Original Borrowed Date","18 Dec","Original Returned Date","6 Feb",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74854,50349,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13748,6,,,"Mathematical tracts of the late  Benjamin Robins, Esq.",M,6,3,http://eleanor.lib.gla.ac.uk/record=b1579287,,,1602084286,kbaston,Array,Press,AT,Shelf,8,Number,18.19,"Possible modern shelfmark","Sp Coll Bl2-g.6-7","Original Author","Robins, Benjamin, 1707-1751.",,,,,,,,,,,,,,,,,,,,,,20384,13748,1,,1602084286,kbaston,24178,13748,2,,1602084286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25726,13748,11474,Certain,4335,"Mathematical Tracts Of the late Benjamin Robins, Esq; Fellow of the Royal Society, and Engineer General to the Honourable the East India Company. In Two Volumes. Containing his New Principles of Gunnery, wwith several subsequent Discources on the same Subject, the greatest Part never before printed.",18,11,M,T81183,,,English,London,1761,N,0,N,8vo,,,,,1700154053,kbaston,4335,"Mathematical Tracts [Benjamin Robins]",,N,,N,,1700219844,baitken,577,,Robins,Benjamin,,1707,0,0,N,1751,0,0,N,Male,,1700154053,kbaston,392811,4335,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50345,prof-2309,9,"<p>Linniei Sp. Plant 2 Vol</p>",18,7,0,22,8,0,-7-18,-8-22,"Original Borrowed Date","18 Jul","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100654,50345,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13746,6,,,"Caroli Linnaei ... Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis  selectis, locis natalibus, secundum systema sexuale digestas.",C,17,9,http://eleanor.lib.gla.ac.uk/record=b1638212,,,1702374544,kbaston,Array,Press,AN,Shelf,7,Number,1&2,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",,,,,,,,,,,,,,,,,,,,,,20382,13746,1,,1702374544,kbaston,24829,13746,2,,1702374544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372214,13746,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50353,prof-2317,17,"<p>Memoir. de Physique T. 3. 4.</p>",26,3,0,30,4,0,-3-26,-4-30,"Original Borrowed Date","26 Mar","Original Returned Date","30 Apr",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100708,50353,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13750,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1606739507,kbaston,Array,Press,BA,Shelf,1,Number,6.7,"Possible modern shelfmark","Sp Coll Cu.1.19, 20","Original Author","Académie royale des sciences  (France)",,,,,,,,,,,,,,,,,,,,,,20386,13750,3,,1606739507,kbaston,31597,13750,4,,1606739507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,41479,13750,8074,Certain,9492,"Mémoires de mathʹematique et de physique.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3840000000200154,,French,Paris,1750,N,1780,N,4to,,,,,1606739507,kbaston,9492,"Mémoires de Mathématique et de Physique présentés à l'Académie Royale des Sciences",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50342,prof-2306,6,"<p>Memoire D L Acad 1711</p>",21,12,0,8,1,0,-12-21,-1-8,"Original Borrowed Date","21 Dec","Original Returned Date","8 Jan",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100642,50342,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",,,,,,,,,,,,,,,,,,,,,,31564,12812,1711,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50338,prof-2302,2,"<p>Memoires D'L Acad de Scienc 1746</p>",12,10,0,22,5,0,-10-12,-5-22,"Original Borrowed Date","12 Oct","Original Returned Date","22 May",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100624,50338,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",,,,,,,,,,,,,,,,,,,,,,19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50347,prof-2311,11,"<p>Home on Bleaching</p>",18,7,0,22,8,0,-7-18,-8-22,"Original Borrowed Date","18 Jul","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100663,50347,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,748,6,,,"Experiments on bleaching.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1591202,,,1606736582,kbaston,Array,Press,N,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bi1-f.19","Original Author","Home, Francis.",,,,,,,,,,,,,,,,,,,,,,748,748,,,1606736582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41416,748,748,Certain,6472,"Experiments on bleaching.",10,10,E,T55412,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1633101833,kbaston,6472,"Experiments on Bleaching",,N,,N,,1700219853,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,395018,6472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50341,prof-2305,5,"<p>Memoires De Berlin V 14 &amp; 15</p>",21,12,0,21,3,0,-12-21,-3-21,"Original Borrowed Date","21 Dec ","Original Returned Date","21 Mar",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74848,50341,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,,,,,,,,,,,,,,,,,,,,,,24076,13021,14,,1702394855,kbaston,24079,13021,15,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50343,prof-2307,7,"<p>Halleri Physiologia Tom 1 &amp; 2</p>",24,5,0,22,8,0,-5-24,-8-22,"Original Borrowed Date","24 May","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100645,50343,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50346,prof-2310,10,"<p>Home on Agriculture</p>",18,7,0,22,8,0,-7-18,-8-22,"Original Borrowed Date","18 Jul ","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100660,50346,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13747,6,,,"Principles of agriculture and vegetation.",P,1,1,http://eleanor.lib.gla.ac.uk/record=b1613686,,,1606736550,kbaston,Array,Press,N,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk1-h.19  ","Original Author","Home, Francis.",,,,,,,,,,,,,,,,,,,,,,20383,13747,,,1606736550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41413,13747,844,Certain,2691,"The principles of agriculture and vegetation.",8,8,T,T55411,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1628086277,gmckeever,2691,"Principles of Agriculture and Vegetation",,N,,N,,1700219838,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,391100,2691,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2684,48v,MS-LIB-4-098,50337,prof-2301,1,"<p>Philosop: Transaction: Vol 50 p 1&amp;2</p>",28,6,0,23,8,0,-6-28,-8-23,"Original Borrowed Date","28 June","Original Returned Date","23 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100615,50337,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,31024,12978,50.1,,1702477376,kbaston,31543,12978,50.2,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
