lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49803,prof-1767,19,"Vitriarij Institutiones Juris Naturæ",30,6,1768,24,8,1768,"1768-6-30 (Thursday)","1768-8-24 (Wednesday)","Original Borrowed Date","30 Jun 1768","Original Returned Date","24 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64386,49803,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13336,6,,,"Institutiones juris naturæ et gentium.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1605371,,,1611051439,kbaston,Array,Press,AO,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bm4-k.14  ","Original Author","Vitriarius, Philippus Reinhardus.",19972,13336,,,1611051439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55673,13336,5968,Certain,5114,"Institutiones juris naturæ et gentium ... ad methodum Hugonis Grotii conscriptæ.",5,5,I,,https://catalogue.bnf.fr/ark:/12148/cb31594831p,,Latin,Leiden,1704,N,0,N,12mo,,,,,1611051440,kbaston,5114,"Institutiones Juris Naturae et Gentium ... ad Methodum Hugonis Grotii Conscriptae",,N,,N,,1700219847,baitken,3670,,Vitriarius,"Philippus Reinhardus",,1647,0,0,N,1720,0,0,N,Male,,1611051440,kbaston,393615,5114,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49799,prof-1763,15,"Platonis Opera Tom. 1.2",1,6,1768,24,8,1768,"1768-6-1 (Wednesday)","1768-8-24 (Wednesday)","Original Borrowed Date","1 Jun 1768","Original Returned Date","24 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64382,49799,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12923,6,,,"Opera quae extant omnia. Ex nova  Ioannis Serrani interpretatione, perpetuis eiusdem notis illustrata ...  Eiusdem annotationes in quosdam suae illius ",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1626836,,,1701967451,kbaston,Array,Press,G,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bk4-a.6-7","Original Author",Plato.,19559,12923,1,,1701967451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371398,12923,15912,Certain,336,"Platonis opera quae extant omnia. Ex nova Ioannis Serrani interpretatione, perpetuis eiusde[m] notis illustrata: quibus &amp; methodus &amp; doctrinae summa breuiter &amp; perspicuè indicatur. Eiusdem annotationes in quosdam suae illius interpretationis locos. Henr. Stephani de quorundam locorum interpretatione iudicium, &amp; multorum contextus Graeci emendatio.",28,15,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931854,,"Greek | Latin",Geneva,1578,N,0,N,folio,,,,,1701967451,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49819,prof-1783,16,"Baptistæ du Humel Oper Philosoph Vol 1<sup>st</sup>",14,9,1768,14,10,1768,"1768-9-14 (Wednesday)","1768-10-14 (Friday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","14 Oct 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64402,49819,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13375,6,,,"Operum philosophicorum.",O,5,3,https://eleanor.lib.gla.ac.uk/record=b1602839,,,1606150262,kbaston,Array,Press,AZ,Shelf,9,Number,2&3,"Possible modern shelfmark","Sp Coll Bi6-f.9-10","Original Author","Du Hamel, Jean Baptiste, 1624-1706.",20011,13375,1,,1606150262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39772,13375,7801,Certain,3303,"J. B. D. H. Operum philosophicorum.",5,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999720,,Latin,Nuremberg,1681,N,0,N,4to,,,,,1606150262,kbaston,3303,"Operum Philosophicorum [Jean Baptiste Du Hamel]",,N,,N,,1700219840,baitken,4489,,"Du Hamel","Jean Baptiste",,1624,0,0,N,1706,0,0,N,Male,,1700041023,kbaston,391743,3303,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49806,prof-1770,3,"<p>Shaws Bacon 3 Vol</p>",3,8,1768,3,11,1768,"1768-8-3 (Wednesday)","1768-11-3 (Thursday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","3 Nov 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97864,49806,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,23797,13539,2,,1701964545,kbaston,23800,13539,3,,1701964545,kbaston,,,,,,,,,,,,,,,,,,,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49811,prof-1775,8,"<p>Gassendi Opera Vol 1 &amp; 2 Fol</p>",24,8,1768,14,10,1768,"1768-8-24 (Wednesday)","1768-10-14 (Friday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Oct 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97885,49811,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12927,6,,,"Opera omnia, in sex tomos divisa.",O,31,18,https://eleanor.lib.gla.ac.uk/record=b1592255,,,1612263631,kbaston,Array,Press,BX,Shelf,3,Number,3:4,"Possible modern shelfmark","Sp Coll Bi2-c.9-12","Original Author","Gassendi, Pierre, 1592-1655.",19563,12927,1,,1612263631,kbaston,23176,12927,2,,1612263631,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63224,12927,5998,Certain,337,"P. Gassendi opera omnia, etc. ",40,21,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001373635,,Latin,Lyon,1658,N,0,N,folio,,,,,1612263631,kbaston,337,"Works of Pierre Gassendi",,N,,N,,1700219829,baitken,2188,,Gassendi,Pierre,,1592,0,0,N,1655,0,0,N,Male,,1702385361,kbaston,388657,337,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49810,prof-1774,7,"Stanleys Hist of Philosophy",24,8,1768,21,9,1768,"1768-8-24 (Wednesday)","1768-9-21 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","21 Sep 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64393,49810,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12816,6,,,"History of philosophy: containing the lives, opinions, actions, and discourses of  the philosophers of every sect. Illustrated with the effigies of divers of  them.",H,11,11,http://eleanor.lib.gla.ac.uk/record=b1645015,,,1701963302,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",19452,12816,,,1701963302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371128,12816,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49814,prof-1778,11,"Cartesii Epistolæ",31,8,1768,14,10,1768,"1768-8-31 (Wednesday)","1768-10-14 (Friday)","Original Borrowed Date","31 Aug 1768","Original Returned Date","14 Oct 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64397,49814,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13601,6,,,"Epistolae, partim ab  auctore Latino sermone conscriptae, partim ex  Gallico translatae.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1638177,,,1699980803,kbaston,Array,Press,CB,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bk5-h.3","Original Author","Descartes, René, 1596-1650.",20237,13601,,,1699980803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367663,13601,43408,Certain,13201,"Renati Descartes Epistolæ: partim ab auctore Latino sermone conscriptæ, partim ex Gallico translatæ.",1,1,R,,https://www.worldcat.org/title/43124522,,Latin,Amsterdam,1668,N,0,N,4to,,,,,1699980803,kbaston,13201,"Letters of René Descartes",,,,,,1701961381,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,405046,13201,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49821,prof-1785,18,"<p>Kechermanni Opera 2  Vol Fol</p>",15,10,1768,3,1,1769,"1768-10-15 (Saturday)","1769-1-3 (Tuesday)","Original Borrowed Date","15 Oct 1768","Original Returned Date","3 Jan 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,98110,49821,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13566,6,,,"Operum omnium quae extant  tomus primus [et secundus].",O,8,6,https://eleanor.lib.gla.ac.uk/record=b1606574,,,1606318837,kbaston,Array,Press,CS,Shelf,2,Number,1.2,"Possible modern shelfmark","Sp Coll Bm5-c.1,2","Original Author","Keckermann, Bartholomäus.",20202,13566,1,,1606318837,kbaston,29626,13566,2,,1606318837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40264,13566,7948,Certain,487,"D. B. Keckermanni operum omnium quae extant tomus primus (-secundus).",8,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001938882,,Latin,Paris,1614,N,0,N,folio,,,,,1606318837,kbaston,487,"Works of Bartholomäus Keckermann",,N,,N,,1700219830,baitken,4546,,Keckermann,Bartholomäus,,1571,0,0,N,1608,0,0,N,Male,,1626101953,kbaston,388824,487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49823,prof-1787,20,"<p>Alexandri Aphrodiensis Varia Græcè</p>",20,10,1768,29,12,1768,"1768-10-20 (Thursday)","1768-12-29 (Thursday)","Original Borrowed Date","20 Oct 1768","Original Returned Date","29 Dec 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,528212,49823,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12802,6,,,"In Topica Aristotelis commentarii.",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1604502,,,1680962547,kbaston,Array,Press,G,Shelf,5,Number,25,"Possible modern shelfmark","Sp Coll Bi7-e.1","Original Author","Alexander, of Aphrodisias.",19438,12802,,,1680962547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336701,12802,21143,Certain,5188,"λεξανδρου Ἀφροδισιεως εἰς τα τοπικα Ἀριστοτελους, ὑπομνηματα. Alexandri Aphrodisiei in topica Aristotelis commentarii.",4,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000047214,,Greek,Venice,1513,N,0,N,folio,,,,"<p>i.e. 1514</p>",1680962547,kbaston,5188,"In Topica Aristotelis Commentarii",,N,,N,,1700219848,baitken,1976,,Alexander,,"of Aphrodisias",0,0,0,N,0,0,0,N,Male,,1680962547,kbaston,393691,5188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2648,30v,MS-LIB-4-062,49830,prof-1794,6,"<p>Henectii Opera Vol: 4<sup>th</sup></p>",10,5,1765,11,11,1765,"1765-5-10 (Friday)","1765-11-11 (Monday)","Original Borrowed Date","10 May 1765","Original Returned Date","11 Nov 1765",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98170,49830,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13015,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores  pertinentium tom[i octo]",O,27,18,http://eleanor.lib.gla.ac.uk/record=b1590981,,,1702374701,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,22729,13015,4,,1702374701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372229,13015,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
