lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,28912,2381,11,"<p>Henry a novel 4</p>",29,8,1802,26,5,1803,"1802-8-29 (Sunday)","1803-5-26 (Thursday)",,,,,2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,464564,28912,Main,"Life dates",1767-1828,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28919,2388,3,"<p>Henry 4V</p>",19,8,1803,12,11,1803,"1803-8-19 (Friday)","1803-11-12 (Saturday)",,,,,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464672,28919,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,28995,2464,4,"<p>Arundel 2v</p>",20,4,1802,0,0,0,"1802-4-20 (Tuesday)",,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464933,28995,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29061,2530,26,"<p>Arundel 2V</p>",18,5,1803,0,0,0,"1803-5-18 (Wednesday)",,,,,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465491,29061,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29084,2553,6,"<p>Henry a novel 4V</p>",24,9,1802,27,10,1802,"1802-9-24 (Friday)","1802-10-27 (Wednesday)",,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465560,29084,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,393762,,41,"<p>arundel. <sup>2V.</sup></p>",16,9,1812,0,0,0,"1812-9-16 (Wednesday)",,,,,,28726,13,,F,Faige,"Eduard de la",,,10,1811,1812,,,,Male,,,1717168236,kbaston,574428,393762,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,393843,,29,"<p>2 Volumes de Lancaster</p>",0,0,1812,0,0,0,1812,,,,,,28708,13,,C,Corbie,"Charles de",,,2,1811,1812,,,,Male,,,1717168177,kbaston,574512,393843,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9912,13,john_de_lancaster,,"John De Lancaster by Richard Cumberland",J,82,30,,,,1706866264,kbaston,Array,,,,,,,,,,,11343,9912,1,,1706866264,kbaston,135048,9912,2,,1706866264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386106,9912,28942,Certain,4981,"John De Lancaster. A novel.",85,31,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010556838,,English,London,1809,N,0,N,8vo,"3 vols",,,,1706866264,kbaston,4981,"John De Lancaster. A Novel",0,N,0,N,,1706866264,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422217,4981,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,29154,2623,6,"<p>Observer 6 vol</p>",21,8,1802,8,9,1802,"1802-8-21 (Saturday)","1802-9-8 (Wednesday)",,,,,2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,465773,29154,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,130097,10025,1,,1674649180,kbaston,130100,10025,2,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29372,2841,5,"<p>Henry 4V</p>",20,4,1802,28,6,1802,"1802-4-20 (Tuesday)","1802-6-28 (Monday)",,,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468533,29372,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29369,2838,2,"<p>Arundel 2 V</p>",16,3,1802,20,4,1802,"1802-3-16 (Tuesday)","1802-4-20 (Tuesday)",,,,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468524,29369,Main,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29434,2903,18,"<p>Observer V 1 2 3 4 5 6</p>",10,12,1804,6,2,1805,"1804-12-10 (Monday)","1805-2-6 (Wednesday)",,,,,2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468977,29434,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,130097,10025,1,,1674649180,kbaston,130100,10025,2,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29447,2916,31,"<p>Arundel 2V</p>",3,5,1805,0,0,0,"1805-5-3 (Friday)",,,,,,2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469109,29447,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29487,2956,27,"<p>Cumberland Calvary</p>",30,6,1804,0,0,0,"1804-6-30 (Saturday)",,,,,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469595,29487,Main,"Life dates",1744-1805,,,,,,,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9748,13,cumberland_calvary,,"Calvary by Richard Cumberland",C,15,15,,,,1674749939,kbaston,Array,,,,,,,,,,,11179,9748,,,1674749939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313341,9748,31210,Certain,8404,"Calvary; or the death of Christ. A poem in eight books. ",15,15,C,T19844,,,English,London,1792,N,0,N,4to,,,,,1674749939,kbaston,8404,"Calvary; or The Death of Christ. A Poem",,N,,N,,1700219861,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,397008,8404,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29472,2941,12,"<p>Arundel a novel 2V</p>",26,4,1803,24,5,1803,"1803-4-26 (Tuesday)","1803-5-24 (Tuesday)",,,,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469484,29472,Main,"Life dates",1744-1805,,,,,,,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1706803394,kbaston,Array,,,,,,,,,,,11059,9628,1,,1706803394,kbaston,127715,9628,2,,1706803394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386040,9628,29344,Certain,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29462,2931,2,"<p>Observer 6V</p>",7,5,1802,24,5,1802,"1802-5-7 (Friday)","1802-5-24 (Monday)",,,,,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469337,29462,Main,"Life dates",1744-1805,,,,,,,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,130097,10025,1,,1674649180,kbaston,130100,10025,2,,1674649180,kbaston,11456,10025,3,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,127811,10025,5,,1674649180,kbaston,127814,10025,6,,1674649180,kbaston,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29547,3016,25,"<p>Henry a novel 4V</p>",16,11,1802,22,12,1802,"1802-11-16 (Tuesday)","1802-12-22 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469961,29547,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29669,3138,60,"<p>Henry a novel 4V</p>",27,1,1804,0,0,0,"1804-1-27 (Friday)",,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470630,29669,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,,,,,,,,,,,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29651,3120,42,"<p>Observer 6</p>",28,11,1803,28,12,1803,"1803-11-28 (Monday)","1803-12-28 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470570,29651,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,,,,,,,,,,,127814,10025,6,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29615,3084,6,"<p>Cumberland Calvary</p>",16,8,1803,27,8,1803,"1803-8-16 (Tuesday)","1803-8-27 (Saturday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470459,29615,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9748,13,cumberland_calvary,,"Calvary by Richard Cumberland",C,15,15,,,,1674749939,kbaston,Array,,,,,,,,,,,11179,9748,,,1674749939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313341,9748,31210,Certain,8404,"Calvary; or the death of Christ. A poem in eight books. ",15,15,C,T19844,,,English,London,1792,N,0,N,4to,,,,,1674749939,kbaston,8404,"Calvary; or The Death of Christ. A Poem",,N,,N,,1700219861,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,397008,8404,Work,
