lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3671,3671,10,"<p>Rapins History of England Vol. 3<sup>d</sup></p>",18,2,1766,7,3,1766,"1766-2-18 (Tuesday)","1766-3-7 (Friday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","7 Mar 1766","Professor 1","James Clow","Professor 2","James Williamson",,,504,6,504,B,Baine,James,,,6,1766,1766,<p>Student</p>,,,Male,,,1612801342,kbaston,52933,3671,Main,Class,Logic,"Original Full Name","James Baine",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3677,3677,16,"<p>Rapins History</p>",21,2,1766,3,3,1766,"1766-2-21 (Friday)","1766-3-3 (Monday)","Original Borrowed Date","21 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","Thomas Reid",,,,,358,6,358,M,Maxwell,Hamilton,,,17,1764,1766,<p>Student</p>,,,Male,,,1612801030,kbaston,135311,3677,Main,Class,"Greek, Logic, Ethics","Original Full Name","Hamilton Maxwell",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,33047,183,unspecified,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3675,3675,14,"<p>Dictionary of Decisions Vol 1.<sup>st</sup></p>",19,2,1766,11,3,1766,"1766-2-19 (Wednesday)","1766-3-11 (Tuesday)","Original Borrowed Date","19 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","Patrick Cumin","Professor 2","George Muirhead",,,422,6,422,C,Campbell,John,,,5,1765,1767,<p>Student</p>,,,Male,,,1610368438,kbaston,52939,3675,Main,Class,Divinity,"Original Full Name","John Campbell",,,,,71,68,"University Student",68,,Education,,,,669,6,,,"Decisions of the Court of Session,  from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",D,1,1,,,,1598447960,kbaston,Array,Press,AF,Shelf,6,Number,9,"Original Author","Court of Session.",,,,,,,,,,,,,,,,,,,,,,,,669,669,1,,1598447960,kbaston,,,,,,,,,,,,,,,,,,,10261,669,669,Certain,7479,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",9,4,T,T79943,,,English,Edinburgh,1741,N,1778,N,folio,,,,,1610533255,kbaston,7479,"Decisions of the Court of Session, from its First Institution to the Present Time. Abridged, and Digested under Proper Heads, in Form of a Dictionary",,N,,N,,1700219857,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,396053,7479,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3685,3685,24,"<p>Ramsay's principles of Religion</p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","Robert Trail",,,,,371,6,371,M,Miller,Peter,,,15,1764,1766,<p>Student</p>,,,Male,,,1612803146,kbaston,4016,3685,Main,Class,"Theology, Divinity","Original Full Name","Peter Miller",,,,,71,68,"University Student",68,,Education,,,,372,6,,,"Philosophical principles of natural and revealed religion; unfolded in a geometrical  order by the Chevalier Ramsay ...",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1493371,,,1612799600,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-c.3-4","Original Author","Ramsay, Andrew Michael.",,,,,,,,,,,,,,,,,,,,,,,,,,,,372,372,1,,1612799600,kbaston,,,,,,,,,,,,,,,,,,,67652,372,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3678,3678,17,"<p>Hebrew Bible</p>",24,2,1766,21,3,1766,"1766-2-24 (Monday)","1766-3-21 (Friday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","21 Mar 1766","Professor 1","James Clow",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,135317,3678,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3680,3680,19,"<p>Old Castles remarks on the history of <sub>^</sub><sup>E</sup><sup>ngland</sup></p>",24,2,1766,15,5,1766,"1766-2-24 (Monday)","1766-5-15 (Thursday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","15 May 1766","Professor 1","Patrick Cumin",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,52954,3680,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,670,6,,,"Remarks on the history of England ...",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1591617,,,1598448229,kbaston,Array,Press,AE,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bi1-h.17  ","Original Author","Oldcastle, Humphry.",,,,,,,,,,,,,,,,,,,,,,670,670,,,1598448229,kbaston,,,,,,,,,,,,,,,,,,,10276,670,670,Certain,2400,"Remarks on the history of England. From the minutes of Humphry Oldcastle, Esq.",3,3,R,T135572,,,English,London,1743,N,0,N,8vo,,,,,1663931165,kbaston,2400,"Remarks on the History of England. From the Minutes of Humphry Oldcastle",,N,,N,,1700219837,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,390801,2400,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3712,3712,26,"<p>Life of Clarendon Vol 1<sup>st</sup></p>",3,3,1766,7,3,1766,"1766-3-3 (Monday)","1766-3-7 (Friday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","7 Mar 1766","Professor 1","John Anderson",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,53080,3712,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,491,6,,,"Life of Edward Earl of Clarendon,  Lord High Chancellor of England ... Containing, I.  An account of the Chancellor's life from his birth to the Restoration in  1660. II. A continuation of the same, and of his History of the grand  rebellion, from the Restoration to his banishment in 1667. Written by himsel",L,18,13,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1613123760,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",,,,,,,,,,,,,,,,,,,,,,491,491,1,,1613123760,kbaston,,,,,,,,,,,,,,,,,,,70346,491,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3709,3709,23,"<p>Pamphlets Vol 5 &amp; 6.<sup>th</sup></p>",3,3,1766,29,4,1766,"1766-3-3 (Monday)","1766-4-29 (Tuesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","29 Apr 1766","Professor 1","James Clow",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53077,3709,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,16828,642,5,,1602243480,kbaston,16831,642,6,,1602243480,kbaston,,,,,,,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3703,3703,17,"<p>Female Spectator</p>",27,2,1766,3,3,1766,"1766-2-27 (Thursday)","1766-3-3 (Monday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53035,3703,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",,,,,71,68,"University Student",68,,Education,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,675,675,1,,1613382919,kbaston,17077,675,2,,1613382919,kbaston,17080,675,3,,1613382919,kbaston,17083,675,4,,1613382919,kbaston,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3710,3710,24,"<p>Histoire de L'Academie de Sciences</p>",3,3,1766,5,5,1766,"1766-3-3 (Monday)","1766-5-5 (Monday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 May 1766","Professor 1","John Anderson",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,135332,3710,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,71,68,"University Student",68,,Education,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,37523,147,unspecified,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3707,3707,21,"<p>Rapins History Vol 11 &amp; 12</p>",3,3,1766,11,3,1766,"1766-3-3 (Monday)","1766-3-11 (Tuesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","11 Mar 1766","Professor 1","James Clow",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,53065,3707,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15238,183,11,,1701947115,kbaston,15241,183,12,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3691,3691,5,"<p>Ciceronis opera Oliveti Vol 1.<sup>st</sup></p>",25,2,1766,11,3,1766,"1766-2-25 (Tuesday)","1766-3-11 (Tuesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","James Clow","Professor 2","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4690,3691,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,36,36,1,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3711,3711,25,"<p>Rapins History Vol. 1.<sup>st</sup></p>",3,3,1766,10,4,1766,"1766-3-3 (Monday)","1766-4-10 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","10 Apr 1766","Professor 1","John Anderson",,,,,526,6,526,H,Hay,Alexander,,,1,1766,1766,<p>Student</p>,,,Male,,,1612800933,kbaston,135335,3711,Main,Class,"Natural Philosophy","Original Full Name","Alexander Hay",,,,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3695,3695,9,"<p>Popes Ethic Epistles</p>",26,2,1766,20,3,1766,"1766-2-26 (Wednesday)","1766-3-20 (Thursday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","20 Mar 1766","Professor 1","Thomas Reid",,,,,361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,52975,3695,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,673,6,,,"Four ethic epistles",F,1,1,,,,1598448567,kbaston,Array,Press,L,Shelf,7,Number,1,"Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,,,673,673,,,1598448567,kbaston,,,,,,,,,,,,,,,,,,,10297,673,673,Certain,6283,"Four ethic epistles.",1,1,F,T5486,,,English,Glasgow,1750,N,0,N,8vo,,,,"<p>Containing the epistles ’To Sir Richard Temple, Lord Viscount Cobham’, ’To a lady’, ’To the Right Honourable Allen Lord Bathurst’, and ’To Richard Boyle, Earl of Burlington’.</p>",1598448568,kbaston,6283,"Four Ethic Epistles",,N,,N,,1700219852,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,394821,6283,Work,,,,,,,,,,,,,,,,,,,,,,
