lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34418,7887,22,"<p>Observer 2</p>",11,1,1809,22,3,1809,"1809-1-11 (Wednesday)","1809-3-22 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488991,34418,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,135021,10025,unspecified,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,,,,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34403,7872,7,"<p>Johnsons Works vol 8 and 9<sup>th</sup> and 11<sup>th</sup></p>",12,10,1808,16,12,1808,"1808-10-12 (Wednesday)","1808-12-16 (Friday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488943,34403,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1674817386,kbaston,Array,130184,9914,8,,1674817386,kbaston,133637,9914,9,,1674817386,kbaston,132509,9914,11,,1674817386,kbaston,,,,,,,,,,,,,313767,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1702302601,kbaston,,,,,,,,,,,,,,,,,,,,,,305,"Works of Samuel Johnson",0,N,0,N,,1702302601,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,407569,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1512,1010498,p1010498,34538,8007,24,"<p>Goldsmith's Works 2v.</p>",22,7,1812,0,0,0,"1812-7-22 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489537,34538,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1512,1010498,p1010498,34531,8000,17,"<p>Rollin's Belles Lett 2v</p>",3,6,1812,17,6,1812,"1812-6-3 (Wednesday)","1812-6-17 (Wednesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489516,34531,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10097,13,rollin_belles_lettres,,"Rollin's Belles Lettres",R,26,10,,,,1674741934,kbaston,Array,11528,10097,1,,1674741934,kbaston,132527,10097,2,,1674741934,kbaston,,,,,,,,,,,,,,,,,,,312810,10097,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1703158640,kbaston,,,,,,,,,,,,,,,,,,,,,,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34609,8078,37,"<p>Observer 2<sup>d</sup> &amp; 4<sup>th</sup> Do 4v</p>",4,6,1814,0,0,0,"1814-6-4 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489831,34609,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10025,13,observer,,Observer,O,115,36,,,,1674649180,kbaston,Array,130100,10025,2,,1674649180,kbaston,127808,10025,4,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,310860,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1674649180,kbaston,,,,,,,,,,,,,,,,,,,,,,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",,N,,N,,1700219841,baitken,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,391882,3437,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34615,8084,43,"<p><span style=""text-decoration: line-through;"">More's</span> Hamiltons Essays 2V</p>",22,7,1814,0,0,0,"1814-7-22 (Friday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489855,34615,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61116,13,,,"A Series of Popular Essays, illustrative of principles…connected with the improvement of the understanding, the imagination and the heart [Hamilton]",A,11,6,,,,1674732888,kbaston,Array,134754,61116,1,,1674732888,kbaston,134757,61116,2,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,312240,61116,35658,Certain,2042,"A series of popular essays, illustrative of principles essentially connected with the improvement of the understanding, the imagination, and the heart.",11,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019562792,,English,Edinburgh,1813,N,0,N,8vo,"2 vols",,,,1674732888,kbaston,,,,,,,,,,,,,,,,,,,,,,2042,"Series of Popular Essays, Illustrative of Principles Essentially Connected with the Improvement of the Understanding, the Imagination, and the Heart",,N,,N,,1700219836,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,390430,2042,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34608,8077,36,"<p>Rudimans Collection 1</p>",4,6,1814,0,0,0,"1814-6-4 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489828,34608,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10105,13,ruddimans_collection,,"A collection of scarce, curious, and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age. [The compiler's preface signed: Tho. Ruddiman.]",A,4,4,,,,1673451300,kbaston,Array,11536,10105,,,1673451300,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,301923,10105,30127,Certain,9799,"A collection of scarce, curious and valuable pieces, both in verse and prose; chiefly selected from the fugitive productions of the most eminent wits of the present age.",4,4,A,T128607,,,English,Edinburgh,1773,N,0,N,12mo,,"<p>Ruddiman, Walter 1719-1781</p>",,,1673451300,kbaston,,,,,,,,,,,,,,,,,,,,,,9799,"Collection of Scarce, Curious and Valuable Pieces, both in Verse and Prose",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34624,8093,52,"<p>Alison on taste</p>",17,9,1814,0,0,0,"1814-9-17 (Saturday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489891,34624,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59591,13,,,"Essays on the nature and principles of taste [Alison]",E,9,9,,,,1674751147,kbaston,Array,129629,59591,,,1674751147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313416,59591,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,,,,,,,,,,,,,,,,,,,,,,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1714656375,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1714656375,jkennard,428040,166,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34604,8073,32,"<p>Campbells philosophy 2</p>",20,4,1814,0,0,0,"1814-4-20 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489810,34604,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60644,13,,,"The Philosophy of Rhetoric [Campbell]",T,12,6,,,,1674640307,kbaston,Array,132491,60644,1,,1674640307,kbaston,132494,60644,2,,1674640307,kbaston,,,,,,,,,,,,,,,,,,,310437,60644,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,,,,,,,,,,,,,,,,,,,,,,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34649,8118,20,"<p>Lawsons Lectures 1<sup>st</sup> 2d</p>",15,3,1809,14,6,1809,"1809-3-15 (Wednesday)","1809-6-14 (Wednesday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481191,34649,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9930,13,lawson_lectures,,"Lectures on Oratory by John Lawson D.D.",L,6,6,,,,1701855384,kbaston,Array,11361,9930,,,1701855384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370474,9930,43753,Certain,10147,"Lectures concerning oratory. Delivered in Trinity College, Dublin.",6,6,L,T149340,,,English,Dublin,1759,N,0,N,8vo,,,,,1701855384,kbaston,6998,,Lawson,John,,1712,0,0,N,1759,0,0,N,Male,,1701855384,kbaston,401512,43753,Edition,,10147,"Lectures Concerning Oratory",1759,N,0,N,,1701855384,kbaston,6998,,Lawson,John,,1712,0,0,N,1759,0,0,N,Male,,1701855384,kbaston,401515,10147,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1518,1010502,p1010502,34667,8136,7,"<p>Bucks Anec 2 v</p>",12,9,1810,3,10,1810,"1810-9-12 (Wednesday)","1810-10-3 (Wednesday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490080,34667,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1518,1010502,p1010502,34713,8182,53,"<p>Buchanan's Researches 1</p>",15,5,1813,0,0,0,"1813-5-15 (Saturday)",,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,490164,34713,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,11110,9679,,,1674750419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,,,,,,,,,,,,,,,,,,,,,,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1715072202,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1715072202,jkennard,429195,8256,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34829,8298,60,"<p>Campbell on pulpit Eloquence</p>",31,7,1807,30,8,1807,"1807-7-31 (Friday)","1807-8-30 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490596,34829,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9693,13,campbell_pulpit_eloquence,,"Campbell on pulpit Eloquence",C,9,9,,,,1674051072,kbaston,Array,11124,9693,,,1674051072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,306072,9693,19746,Certain,4811,"Lectures on Systematic Theology and Pulpit Eloquence.",15,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017374840,,English,London,1807,N,0,N,8vo,,,,,1700399354,jjsmith,,,,,,,,,,,,,,,,,,,,,,4811,"Lectures on Systematic Theology and Pulpit Eloquence",0,N,0,N,,1700399354,jjsmith,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,399451,4811,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34804,8273,35,"<p>Dialogues of the Dead</p>",0,5,1807,0,0,0,1807-5,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490479,34804,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9770,13,dialogues_of_dead,,"Dialogues of the Dead by George Lord Lyttelton",D,8,8,,,,1674492424,kbaston,Array,11201,9770,,,1674492424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309243,9770,4969,Certain,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,,,,,,,,,,,,,,,,,,,,,,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34825,8294,56,"<p>Curious Collection</p>",14,7,1807,14,8,1807,"1807-7-14 (Tuesday)","1807-8-14 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490575,34825,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9749,13,curiosities_of_literature,,"Curiosities of Literature by Isaac Disraeli",C,20,17,,,,1674744056,kbaston,Array,11180,9749,1,,1674744056,kbaston,135531,9749,2,,1674744056,kbaston,,,,,,,,,,,,,,,,,,,313002,9749,31663,Likely,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1685117639,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1703081744,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,411631,7751,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34784,8253,15,"<p>Links travels</p>",21,3,1807,29,3,1807,"1807-3-21 (Saturday)","1807-3-29 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490410,34784,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,,,,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34897,8366,59,"<p>Montagne's Essays 1<sup>st</sup> vol</p>",12,2,1808,16,3,1808,"1808-2-12 (Friday)","1808-3-16 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490911,34897,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10004,13,montaigne_essays,,"Essays by Montaigne",E,48,26,,,,1706783762,kbaston,Array,11435,10004,1,,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385377,10004,31633,Certain,6622,"Essays of Michael Seigneur de Montaigne. In three books with marginal notes and quotations.",48,26,E,T111809,,,English,London,1711,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles</p>",,1706783762,kbaston,,,,,,,,,,,,,,,,,,,,,,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34883,8352,45,"<p>Beaties Essay on Truth 1<sup>v</sup></p>",9,12,1807,26,12,1807,"1807-12-9 (Wednesday)","1807-12-26 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490869,34883,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9640,13,beattie_on_truth,,"Beattie's Essay on Truth",B,16,16,,,,1674732230,kbaston,Array,11071,9640,,,1674732230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312195,9640,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,,,,,,,,,,,,,,,,,,,,,,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
