lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17255,309,ARC_791727025_001_0310,387636,,3,"<p><span style=""text-decoration: line-through;"">Smith's Wealth &amp;c. Vol. 2<sup>d</sup> 4:<sup>to</sup></span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,556158,387636,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,59364,29052,2,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53287,prof-5256,15,"<p>Smith's Wealth of nations Vol. 1 (M.<sup>r</sup> M<sup>c</sup>C)</p>",15,9,1784,10,5,1785,"1784-9-15 (Wednesday)","1785-5-10 (Tuesday)","Original Borrowed Date","15 Sep 1784","Original Returned Date","10 May 1785",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127739,53287,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5825,6,,M,McCubbin,John,Mr,,13,1782,1787,,,,Male,,,1612181656,kbaston,127742,53287,Other,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14693,6,,,"Inquiry into the nature and causes of the wealth of nations.",I,5,5,,,"<p>all GUL copies are later donations</p>",1612359326,kbaston,Array,Press,CE,Shelf,9,Number,6,"Original Author","Smith, Adam, 1723-1790.",21329,14693,1,,1612359326,kbaston,,,,,,,,,,,,,,,,,,,64541,14693,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53359,prof-5328,14,"<p>Smith's Wealth of Nations V. 1 (M<sup>r</sup> Hall</p>",18,3,1788,14,4,1788,"1788-3-18 (Tuesday)","1788-4-14 (Monday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","14 Apr 1788",,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128102,53359,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128105,53359,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14693,6,,,"Inquiry into the nature and causes of the wealth of nations.",I,5,5,,,"<p>all GUL copies are later donations</p>",1612359326,kbaston,Array,Press,CE,Shelf,9,Number,6,"Original Author","Smith, Adam, 1723-1790.",21329,14693,1,,1612359326,kbaston,,,,,,,,,,,,,,,,,,,64541,14693,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2858,85r,MS-LIB-5-169,53900,prof-5870,7,"<p>Smith's Wealth of Nations Vol. 1</p>",5,9,1788,1,7,1789,"1788-9-5 (Friday)","1789-7-1 (Wednesday)","Original Borrowed Date","5 Sep 1788","Original Returned Date","1 Jul 1789",,,4502,6,,D,Davidson,Archibald,,,36,1787,1789,<p>Professor</p>,,,Male,,"<p>Minister at Paisley; Moderator of the Church of Scotland 1788</p>",1649153960,kbaston,92533,53900,Main,"Original Full Name","Arch. Davidson","Life dates","d. 1803","Academic dates","MA 1752; DD 1786",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14693,6,,,"Inquiry into the nature and causes of the wealth of nations.",I,5,5,,,"<p>all GUL copies are later donations</p>",1612359326,kbaston,Array,Press,CE,Shelf,9,Number,6,"Original Author","Smith, Adam, 1723-1790.",21329,14693,1,,1612359326,kbaston,,,,,,,,,,,,,,,,,,,64541,14693,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2864,88r,MS-LIB-5-175,54044,prof-6014,2,"<p>Smith's Wealth of Nations V. 2<sup>d</sup> M.<sup>r</sup> W</p>",19,2,1787,22,3,1787,"1787-2-19 (Monday)","1787-3-22 (Thursday)","Original Borrowed Date","19 Feb 1787","Original Returned Date","22 Mar 1787",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,130748,54044,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5467,6,,W,Wynn,,Mr,,25,1784,1789,,,,Male,,"<p>possibly John Glynn Wynn, MA (1786)</p><p> </p>",1612360781,kbaston,130751,54044,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14693,6,,,"Inquiry into the nature and causes of the wealth of nations.",I,5,5,,,"<p>all GUL copies are later donations</p>",1612359326,kbaston,Array,Press,CE,Shelf,9,Number,6,"Original Author","Smith, Adam, 1723-1790.",28597,14693,2,,1612359326,kbaston,,,,,,,,,,,,,,,,,,,64541,14693,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2865,88v,MS-LIB-5-176,54069,prof-6039,4,"<p>Smith's Wealth of nations vol. 2</p>",28,4,1788,2,12,1788,"1788-4-28 (Monday)","1788-12-2 (Tuesday)","Original Borrowed Date","28 Apr 1788","Original Returned Date","2 Dec 1788",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,93745,54069,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14693,6,,,"Inquiry into the nature and causes of the wealth of nations.",I,5,5,,,"<p>all GUL copies are later donations</p>",1612359326,kbaston,Array,Press,CE,Shelf,9,Number,6,"Original Author","Smith, Adam, 1723-1790.",28597,14693,2,,1612359326,kbaston,,,,,,,,,,,,,,,,,,,64541,14693,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1960,11v,MS16481_0024,40795,2807,9,"<p>1.<sup>st</sup> <span style=""text-decoration: line-through;"">Vol</span> Weal<span style=""text-decoration: line-through;"">th</span> Nations</p>",5,10,1805,0,0,0,"1805-10-5 (Saturday)",,"Original Borrowed Date",5,"Original Borrower","G: Hay",,,3317,1,hay_george,H,Hay,George,,,5,1789,1809,,,,Male,,,1678723196,jkennard,524174,40795,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136752,61818,1,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1961,12r,MS16481_0025,40813,2825,12,"<p>the <span style=""text-decoration: line-through;"">1</span> 3<sup>d</sup>:st Smiths Welth Nations</p>",19,12,1805,0,0,0,"1805-12-19 (Thursday)",,"Original Borrowed Date",19,"Original Borrower","<s>Alex<sup>r</sup> Profit</s>",,,3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,543597,40813,Main,,,,,,,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136905,61818,3,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1961,12r,MS16481_0025,40818,2830,17,"<p>Wealth Nations 1 Vol</p>",14,1,1806,0,0,0,"1806-1-14 (Tuesday)",,"Original Borrowed Date","1806 Jan<sup>r</sup> 14","Original Borrower","<s>Geo Wood</s>",,,3700,1,wood_george,W,Wood,George,,,8,1806,1810,,,,Male,,,1686661738,kbaston,505938,40818,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136752,61818,1,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1981,22r,MS16481_0045,41102,3114,5,"<p>Wealth of Nations 1 vo</p>",27,10,1808,7,0,0,"1808-10-27 (Thursday)",-7,"Original Borrowed Date",27,"Original Borrower","Ja<sup>s</sup>. Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,507594,41102,Main,,,,,,,,,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136752,61818,1,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1983,23r,MS16481_0047,41126,3138,2,"<p>Wealth of Nations 1<sup>st</sup></p>",29,11,1808,0,0,0,"1808-11-29 (Tuesday)",,"Original Borrowed Date",29,"Original Borrower","Robert Hunter",,,3348,1,hunter_robert,H,Hunter,Robert,,,3,1808,1809,,,,Male,,,1686649145,kbaston,507690,41126,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136752,61818,1,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2021,42r,MS16481_0085,41544,3556,5,"<p>Smith's Wealth of Nations Vol. 1<sup>st.</sup></p>",27,1,1810,0,0,0,"1810-1-27 (Saturday)",,"Original Borrowed Date",27,"Original Borrower","John Kirk",,,3374,1,kirk_john,K,Kirk,John,,,5,1807,1810,,,,Male,,"<p>Son of James Kirk (schoolmaster) and Eleonora Whitehead</p><p>A Miss Whitehead borrowed from the library a month after his parents married in 1794 - maybe his aunt visiting her newly-married sister?</p>",1677764124,jkennard,510384,41544,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136752,61818,1,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2056,59v,MS16481_0120,42009,4021,12,"<p>Smiths Welth of Nations 1 Vol</p>",13,11,1811,0,0,0,"1811-11-13 (Wednesday)",,"Original Borrowed Date",13,"Original Borrower","N Smith",,,3605,1,smith_neil,S,Smith,Neil,,,14,1811,1813,,,,Male,,,1676552030,jkennard,515295,42009,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61818,1,,"Smith's Wealth of Nations (pre 1826)",,S,15,15,,,"<p>Only edition in catalogue is published in 1826. This edition must be published by 1805 as this is the date of borrowing.</p>",1686583932,kbaston,Array,,,,,,,,,136752,61818,1,,1686583932,kbaston,,,,,,,,,,,,,,,,,,,350625,61818,41061,Likely,5156,"An inquiry into the nature and causes of the wealth of nations.",15,15,A,T95383,,,English,London,1791,N,0,N,8vo,"3 vols",,,,1686583932,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
