lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300367,,2,"<p><span style=""text-decoration: line-through;"">Edin Rev 98</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",,,10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388279,300367,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319834,,22,"<p><span style=""text-decoration: line-through;"">Edinb Rev 98</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409984,319834,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319795,,10,"<p><span style=""text-decoration: line-through;"">E. Review V. 98</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",,,27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409942,319795,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319987,,22,"<p><span style=""text-decoration: line-through;"">Edin Rev. 99</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",,,27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410143,319987,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319957,,14,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 98</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",,,27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410113,319957,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320704,,1,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 98</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",,,27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410860,320704,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320782,,27,"<p><span style=""text-decoration: line-through;"">Edinburgh Review 99</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",,,27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410944,320782,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320785,,28,"<p><span style=""text-decoration: line-through;"">Edinburgh Review 99</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",,,27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410947,320785,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305827,,30,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 99.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",,,10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393499,305827,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306646,,16,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 99.</span></p>",20,1,1830,19,2,1830,"1830-1-20 (Wednesday)","1830-2-19 (Friday)",,,28036,41,,H,Hay,,"Mrs General",,4,1830,1830,,Edinburgh,"Governor's House, Edinburgh Castle",Female,,"<p>Mrs General Hay.</p>",1655410828,adeans,394357,306646,Main,"Subscription Type","New Books I Month",Latitude,55.948699,Longitude,"-3.201166 ","Subscription Type (Map)",New,"Start Day",20,"Start Month",1,"Start Year",1830,"End Day",19,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310459,,11,"<p><span style=""text-decoration: line-through;"">Edinb R</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",,,27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398794,310459,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,116299,36896,"Not Given",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80154,269,chambers-341_0269,310900,,4,"<p><span style=""text-decoration: line-through;"">Edi</span></p><p><span style=""text-decoration: line-through;"">Edinburgh Rev June</span></p>",7,12,1829,6,2,1830,"1829-12-7 (Monday)","1830-2-6 (Saturday)",,,10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,417367,310900,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,112141,36896,"49.98 (June 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312289,,3,"<p><span style=""text-decoration: line-through;"">Edin Review 97</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",,,27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400768,312289,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312382,,20,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 99</span></p>",18,1,1830,17,2,1830,"1830-1-18 (Monday)","1830-2-17 (Wednesday)",,,27985,41,,B,Burnett,,Miss,,6,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1656792035,adeans,400861,312382,Main,"Subscription Type","New Books II Month",Latitude,55.954572395269075,Longitude,-3.202236895478751,"Subscription Type (Map)",New,"Start Day",18,"Start Month",1,"Start Year",1830,"End Day",17,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,,,,,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719417066,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719417066,jkennard
