lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54807,321-322,UYLY207-2_321-322,133215,,25,"<p>Leland Ans to Tind. Vol 2<sup>d</sup></p>",13,2,1776,23,2,1776,"1776-2-13 (Tuesday)","1776-2-23 (Friday)",Classmark,"L5  .5","Original Returned Text","Leland   Vol 2<sup>d</sup>.",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,200508,133215,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25792,15421,2,,1663070034,gmckeever,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54885,347-348,UYLY207-2_347-348,134235,,7,"<p>Leland  ag<sup>t</sup> Tindal 1 . 2<sup>d</sup> V.</p>",3,1,1776,3,1,1776,"1776-1-3 (Wednesday)","1776-1-3 (Wednesday)",Classmark,"L5 . 6","Original Returned Text","Leland ag<sup>t</sup> Tindal1 . 2<sup>d</sup> V",,,9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,201618,134235,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42653,87,UYLY207-1_Students_receipt_book_1768-72_00000098,168279,,4,"<p>Leland's answer to Tind<span style=""text-decoration: line-through;"">l</span>al</p><p>     Vol 2<sup>d</sup></p>",28,12,1768,30,12,1768,"1768-12-28 (Wednesday)","1768-12-30 (Friday)",Classmark,"L5 . 6","Original Returned Text","Leland's ans : to Tindal<s>e</s>-",,,13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,241383,168279,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25792,15421,2,,1663070034,gmckeever,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42746,118,UYLY207-1_Students_receipt_book_1768-72_00000129,170754,,11,"<p>Leland's  ans<sup>r</sup> to Tindal 1 &amp; 2 V.</p>",3,2,1770,15,2,1770,"1770-2-3 (Saturday)","1770-2-15 (Thursday)",Classmark,"L5 . 6","Original Returned Text","Leland's Ans<sup>r</sup>to Tind. 1&2V",,,9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,244932,170754,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42860,156,UYLY207-1_Students_receipt_book_1768-72_00000167,173874,,3,"<p>Leland's  ans<sup>r</sup>. to Tindal V. 2<sup>d</sup></p>",21,12,1769,4,1,1770,"1769-12-21 (Thursday)","1770-1-4 (Thursday)",Classmark,"L5 . 6","Original Returned Text","Leland's Ans<sup>r</sup>to Tindal V2<sup>d</sup>",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,250677,173874,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25792,15421,2,,1663070034,gmckeever,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43919,212,UYLY207-3_Students_receipt_book_1776-79_00000234,151608,,6,"<p>Leland against Tindal</p>",2,12,1776,2,12,1776,"1776-12-2 (Monday)","1776-12-2 (Monday)",Classmark,"L 5 .6","Original Returned Text","Lelands  ag<sup>t</sup>. Tindal",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220167,151608,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43919,212,UYLY207-3_Students_receipt_book_1776-79_00000234,151647,,19,"<p>Lelands ans<sup>r</sup> to Tindal 1 - 2<sup>d</sup></p>",24,11,1777,24,11,1777,"1777-11-24 (Monday)","1777-11-24 (Monday)",Classmark,"L5 . 6","Original Returned Text","Lelant ans<sup>r</sup> to Tindal 1<sup>st</sup> 2<sup>d</sup>",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220206,151647,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44024,247,UYLY207-3_Students_receipt_book_1776-79_00000269,154689,,3,"<p>Leland's Ans<sup>r</sup>. to Tindal 1 . 2<sup>d</sup> Vol</p>",1,10,1777,8,11,1777,"1777-10-1 (Wednesday)","1777-11-8 (Saturday)",Classmark,"L5 . 6","Original Returned Text","Lelands Ans<sup>r</sup>to Tind.1 .2<sup>d</sup>",,,9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,223410,154689,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44048,255,UYLY207-3_Students_receipt_book_1776-79_00000277,155364,,15,"<p>Leland 's  Ans<sup>r</sup>. to Tindal V 1<sup>st</sup></p>",3,3,1778,3,3,1778,"1778-3-3 (Tuesday)","1778-3-3 (Tuesday)",Classmark,"L5  .6","Original Returned Text","Leland ans<sup>r</sup>to Tind .V 1<sup>st</sup>",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,224115,155364,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,,,,,,,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44048,255,UYLY207-3_Students_receipt_book_1776-79_00000277,155391,,20,"<p>Lelands ans<sup>r</sup>. to Tindal 1 . 2<sup>d</sup> V.</p>",15,12,1778,20,2,1779,"1778-12-15 (Tuesday)","1779-2-20 (Saturday)",Classmark,"L5 . 6","Original Returned Text","   Leland V. 1 . 2 .",,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,224142,155391,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15421,11,,,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",A,53,30,,,"<p>1734 cat gives 2 vs London 1740.</p><p>1768 cat: L.5.6 ditto.</p><p>1779 cat: probably at L.5.39 - page missing from digitised cat.</p>",1663070034,gmckeever,Array,Classmark,"L.6.15, L.5.6, L.5.39",,,,,,,,,25789,15421,1,,1663070034,gmckeever,25792,15421,2,,1663070034,gmckeever,247429,15421,6670,Certain,8810,"An answer to a book intituled, Christianity as Old as the Creation. In Two Parts. Part I. In which that Author’s Account of the Law of Nature is consider’d, and his Scheme is shewn to be inconsistent with Reason and with itself, and of ill Consequence to the Interests of Virtue and the Good of Mankind. Part II. In which the Authority and Usefulness of the Revelation contain’d in the sacred Writings of the Old and New Testament, is asserted and vindicated, against the Objections and Misrepresentations of that Author. By John Leland, D.D.",53,30,A,T59865,,,English,London,1740,N,0,N,8vo,,,,,1663070035,gmckeever,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,398968,8810,Work,
