lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2901,105v,MS-LIB-5-212,54721,prof-6691,16,"<p>Hills History of Fossils Fol. Vol. 1.</p>",23,2,1779,8,6,1779,"1779-2-23 (Tuesday)","1779-6-8 (Tuesday)","Original Borrowed Date","23 Feb 1779","Original Returned Date","8 Jun 1779",,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132818,54721,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",19428,12792,1,"<p>History of Fossils</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2920,115r,MS-LIB-5-231,55119,prof-7089,13,"<p>Hill's History of Animals</p>",23,8,1779,12,8,1780,"1779-8-23 (Monday)","1780-8-12 (Saturday)","Original Borrowed Date","23 Aug","Original Returned Date","12 Aug",,,4508,6,,A,Arthur,Archibald,,,32,1779,1780,<p>Professor</p>,,,Male,,,1702374156,kbaston,564319,55119,Main,"Original Full Name","Arch. Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12792,6,,,"General natural history:  or, new and accurate descriptions of the animals, vegetables, and minerals of the different parts of the world ... With a great  number of figures, elegantly engraved.",G,20,20,https://eleanor.lib.gla.ac.uk/record=b1589893,,"<p>Vol.1. History of fossils. Vol.2. History of plants. Vol.3. History of animals.</p>",1702373688,kbaston,Array,Press,Q,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh10-c.12-14","Original Author","Hill, John, 1714?-1775",21790,12792,3,"<p>History of Animals</p>",1702373688,kbaston,,,,,,,,,,,,,372151,12792,2737,Certain,27,"A general natural history: or, new and accurate descriptions of the animals, vegetables, and minerals, of the different parts of the world; ... With a great number of figures, elegantly engraved.",24,22,A,"T40566 ",,,English,London,1748,N,1752,N,folio,,,,,1702373689,kbaston,27,"General Natural History",1748,N,1752,N,,1702373689,kbaston,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,407932,27,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59830,,15,"<p>Hill's Body of Gardening Lond 1757</p>",1,9,1809,13,9,1809,"1809-9-1 (Friday)","1809-9-13 (Wednesday)",,,,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90058,59830,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15463,31,,,"Eden: or, a compleat body of gardening.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1785549,,,1604921162,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Y. 1.4","Contemporary Shelfmark",Ae.3.7,,,,,,,26062,15463,,,1604921162,kbaston,,,,,,,,,,,,,35164,15463,6736,Certain,7040,"Eden: or, a compleat body of gardening. Containing plain and familiar directions for raising the several useful products of a garden, fruits, roots, and herbage; from the practice of the most successful gardeners, and the result of a long experience.",1,1,E,T32413,,,English,London,1757,N,0,N,folio,,,,,1604921162,kbaston,7040,"Eden: or, A Compleat Body of Gardening",,N,,N,,1700219855,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,395601,7040,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17127,,13,"<p>Adventures of Lady Frail</p>",4,8,1752,8,8,1752,"1752-8-4 (Friday)","1752-8-8 (Tuesday)",Classmark,K.8.27,"Original Returned Text","Adventures of Lady Frail",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72667,17127,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18668,,38,"<p>Hist. of a Woman of Quality</p>",6,5,1752,20,5,1752,"1752-5-6 (Saturday)","1752-5-20 (Saturday)",Classmark,K.8.27,"Original Returned Text","Hist. of a Woman of Quality",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86362,18668,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89831,,15,"<p>Hill's Urania</p>",24,1,1774,24,1,1774,"1774-1-24 (Monday)","1774-1-24 (Monday)",Classmark,"F4. 4","Original Returned Text","Hill's Urania",,,6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152918,89831,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19856,11,,,"Urania: or, A Compleat View of the Heavens; Containing the Antient and Modern Astronomy, In Form of a Dictionary: Illustrated with a great Number of Figures, Comprising All the Constellations, with the Stars laid down according to their exact Situations and Magnitudes, from repeated and accurate Observations. In which, Beside Explanations of all the Terms used in that Science, by the early as well as late Authors, and in the Arabian, as well as the Egyptian and Grecian Astronomy, the Science is traced from its Origin to the present Period, and, the Improvements made, from Time to Time, are laid down in a plain and familiar Manner. The Sun, Stars, Planets, and Comets are described; and their Theory explained according to the received Opinions of the present Time; the several Systems of the Universe are delivered; and the Constellations are described at large, with the Number, Magnitude, and Situation of the Stars that compose them; their Origin explained according to the Egyptian Hieroglyphics, and the Grecian Fable; and a very particular Enquiry is made into the History of those mentioned in the Sacred Writings, and in the Old Poets and Historians. A Work intended for general Use, intelligible to all Capacities, and calculated for Entertainment as well as Instruction. By John Hill, M. D. Member of the Royal Academy of Sciences, Bourdeaux, &c.",U,4,4,https://library.st-andrews.ac.uk/record=b2499163~S1,,"<p>1768 cat: F.4.4 no details.</p>",1639661761,gmckeever,Array,Classmark,F.4.4,,,,,,,,,41492,19856,,,1639661761,gmckeever,,,,,,,,,,,,,173403,19856,10907,Certain,808,"Urania: or, A Compleat View of the Heavens; Containing the Antient and Modern Astronomy, In Form of a Dictionary: Illustrated with a great Number of Figures, Comprising All the Constellations, with the Stars laid down according to their exact Situations and Magnitudes, from repeated and accurate Observations. In which, Beside Explanations of all the Terms used in that Science, by the early as well as late Authors, and in the Arabian, as well as the Egyptian and Grecian Astronomy, the Science is traced from its Origin to the present Period, and, the Improvements made, from Time to Time, are laid down in a plain and familiar Manner. The Sun, Stars, Planets, and Comets are described; and their Theory explained according to the received Opinions of the present Time; the several Systems of the Universe are delivered; and the Constellations are described at large, with the Number, Magnitude, and Situation of the Stars that compose them; their Origin explained according to the Egyptian Hieroglyphics, and the Grecian Fable; and a very particular Enquiry is made into the History of those mentioned in the Sacred Writings, and in the Old Poets and Historians. A Work intended for general Use, intelligible to all Capacities, and calculated for Entertainment as well as Instruction. By John Hill, M. D. Member of the Royal Academy of Sciences, Bourdeaux, &amp;c.",4,4,U,T11008,,,English,London,1754,N,0,N,4to,,,,,1639661761,gmckeever,808,"Urania: or, A Compleat View of the Heavens",,N,,N,,1700219831,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,389160,808,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8450,16-17,UYLY207-2_16-17,91085,,27,"<p>Lady fraile</p>",2,2,1773,9,2,1773,"1773-2-2 (Tuesday)","1773-2-9 (Tuesday)",Classmark,"P6. 47","Original Returned Text","Lady fraile",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,154289,91085,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91679,,15,"<p>Lady Fraile</p>",6,12,1773,7,12,1773,"1773-12-6 (Monday)","1773-12-7 (Tuesday)",Classmark,"P6. 47","Original Returned Text","Lady  Fraile",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,154949,91679,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97379,,31,"<p>Hill's Urania</p>",24,12,1773,12,1,1774,"1773-12-24 (Friday)","1774-1-12 (Wednesday)",Classmark,"F4 .4","Original Returned Text","Hill's Urania",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161021,97379,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19856,11,,,"Urania: or, A Compleat View of the Heavens; Containing the Antient and Modern Astronomy, In Form of a Dictionary: Illustrated with a great Number of Figures, Comprising All the Constellations, with the Stars laid down according to their exact Situations and Magnitudes, from repeated and accurate Observations. In which, Beside Explanations of all the Terms used in that Science, by the early as well as late Authors, and in the Arabian, as well as the Egyptian and Grecian Astronomy, the Science is traced from its Origin to the present Period, and, the Improvements made, from Time to Time, are laid down in a plain and familiar Manner. The Sun, Stars, Planets, and Comets are described; and their Theory explained according to the received Opinions of the present Time; the several Systems of the Universe are delivered; and the Constellations are described at large, with the Number, Magnitude, and Situation of the Stars that compose them; their Origin explained according to the Egyptian Hieroglyphics, and the Grecian Fable; and a very particular Enquiry is made into the History of those mentioned in the Sacred Writings, and in the Old Poets and Historians. A Work intended for general Use, intelligible to all Capacities, and calculated for Entertainment as well as Instruction. By John Hill, M. D. Member of the Royal Academy of Sciences, Bourdeaux, &c.",U,4,4,https://library.st-andrews.ac.uk/record=b2499163~S1,,"<p>1768 cat: F.4.4 no details.</p>",1639661761,gmckeever,Array,Classmark,F.4.4,,,,,,,,,41492,19856,,,1639661761,gmckeever,,,,,,,,,,,,,173403,19856,10907,Certain,808,"Urania: or, A Compleat View of the Heavens; Containing the Antient and Modern Astronomy, In Form of a Dictionary: Illustrated with a great Number of Figures, Comprising All the Constellations, with the Stars laid down according to their exact Situations and Magnitudes, from repeated and accurate Observations. In which, Beside Explanations of all the Terms used in that Science, by the early as well as late Authors, and in the Arabian, as well as the Egyptian and Grecian Astronomy, the Science is traced from its Origin to the present Period, and, the Improvements made, from Time to Time, are laid down in a plain and familiar Manner. The Sun, Stars, Planets, and Comets are described; and their Theory explained according to the received Opinions of the present Time; the several Systems of the Universe are delivered; and the Constellations are described at large, with the Number, Magnitude, and Situation of the Stars that compose them; their Origin explained according to the Egyptian Hieroglyphics, and the Grecian Fable; and a very particular Enquiry is made into the History of those mentioned in the Sacred Writings, and in the Old Poets and Historians. A Work intended for general Use, intelligible to all Capacities, and calculated for Entertainment as well as Instruction. By John Hill, M. D. Member of the Royal Academy of Sciences, Bourdeaux, &amp;c.",4,4,U,T11008,,,English,London,1754,N,0,N,4to,,,,,1639661761,gmckeever,808,"Urania: or, A Compleat View of the Heavens",,N,,N,,1700219831,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,389160,808,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106061,,29,"<p>Lady  Fraile</p>",9,2,1776,21,2,1776,"1776-2-9 (Friday)","1776-2-21 (Wednesday)",Classmark,"P6. 47","Original Returned Text","Lady  fraile",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,170084,106061,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54092,108-109,UYLY207-2_108-109,107987,,2,"<p>Lady Fraile</p>",9,11,1772,0,11,1772,"1772-11-9 (Monday)",1772-11,Classmark,"---- -","Original Returned Text","Lady Fraile",,,2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,172103,107987,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112142,,30,"<p>Lady Fraile</p>",23,4,1773,27,4,1773,"1773-4-23 (Friday)","1773-4-27 (Tuesday)",Classmark,P6..47,"Original Returned Text","Lady Fraile",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176441,112142,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54596,246-247,UYLY207-2_246-247,126230,,28,"<p>Lady  Fraile</p>",3,12,1774,0,12,1774,"1774-12-3 (Saturday)",1774-12,Classmark," P6 ..","Original Returned Text","Lady  fraile",,,9923,11,,F,Falconer,William,,,9,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379087924</p>,1705334143,kbaston,192836,126230,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379087924,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3914,11,,,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",T,15,15,,,"<p> 1734 cat gives London 1751.</p><p>1768 cat: P.6.47 ditto.</p>",1635336193,gmckeever,Array,Classmark,"K.8.27, P.6.47",,,,,,,,,4703,3914,,,1635336193,gmckeever,,,,,,,,,,,,,161514,3914,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,
