beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Author 4 aid","Author 4 atitle","Author 4 asname","Author 4 afname","Author 4 aothername","Author 4 byear","Author 4 bmonth","Author 4 bday","Author 4 birthcirca","Author 4 dyear","Author 4 dmonth","Author 4 dday","Author 4 deathcirca","Author 4 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname","Holding 9 bhid","Holding 9 confidencelevel","Holding 9 lid","Holding 9 originaltitle","Holding 9 standardisedtitle","Holding 9 totalborrowings","Holding 9 totalborrowingrecords","Holding 9 slug","Holding 9 lname"
22823,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,"Original Anecdotes of Peter the Great",Array,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36845,Certain,28,,"Original anecdotes of Peter the Great [Staehlin]",1,1,advocates,"Advocates Library",9614,Certain,13,,"Anecdotes of Peter the Great",30,30,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36012,9391,"Original essays and translations. By different hands.",1,1,O,N11035,,,English,Edinburgh,1780,N,0,N,8vo,,,,"Original Essays and Translations. By Different Hands",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61007,"Very likely",13,,"Original Essays and Translations",1,1,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35111,3243,"Original letters from Richard Baxter, Matthew Prior, et al. ",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011540166,,English,Bath,1817,N,0,N,8vo,,"<p>Warner, Rebecca</p>",,"Original Letters from Richard Baxter, Matthew Prior, et al.",Array,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,60680,Certain,28,,"Original letters from Richard Baxter, Mathew Prior, Lord Bolingbroke, Alexander Pope ... with biographical illustrations [Warner]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38942,11467,"Original letters, illustrative of English History; including numerous Royal Letters from autographs in the British Museum, and one or two other Collections.",10,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059764,,English,London,1824,N,0,N,8vo,"3 vols",,,"Original Letters Illustrative of English History",Array,17396,,Ellis,Henry,,1777,0,0,N,1869,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64397,Certain,28,,"Original letters, illustrative of English history; including numerous royal letters; from autographs in the British Museum, and one or two other collections [Ellis]",10,4,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30559,9390,"Original letters, written during the reigns of Henry VI. Edward IV. and Richard III. by various persons of rank or consequence.",12,3,O,N10150,,,English,London,1787,N,0,N,4to,,"<p>Fenn, John</p>",,"Original Letters, Written during the Reigns of Henry VI. Edward IV. and Richard III. by Various Persons of Rank or Consequence",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56014,"Very likely",28,,"Original letters written during the reigns of Henry VI. Edward IV. and Richard III [Paston/Fenn]",12,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39107,11464,"Original letters: illustrative of English history second series [compiled by Henry Ellis].",11,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789331,,English,London,1827,N,0,N,8vo,"4 vols",,,"Original Letters Illustrative of English History [Second series]",Array,17396,,Ellis,Henry,,1777,0,0,N,1869,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64568,Certain,28,,"Original letters, illustrative of English history; including numerous royal letters; from autographs in the British Museum, and one or two other collections, 2nd series [Ellis]",11,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17421,2101,"Original papers; containing the secret history of Great Britain, from the restoration, to the accession of the house of Hannover. To which are prefixed extracts from the life of James II. as written by himself. The whole arranged and published By James MacPherson, Esq; in two volumes.",12,8,O,T96368,,,English,London,1775,N,0,N,4to,,,,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",Array,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17900,Certain,3,,"Original papers ; containing the secret history of Great Britain, from the Restoration, to the accession of the House of Hannover. To which are prefixed extracts from the Life of James II. as written by himself.",9,6,leighton,"Leighton Library",28140,Certain,11,,"Original papers; containing the secret history of Great Britain, from the restoration, to the accession of the house of Hannover. To which are prefixed extracts from the life of James II. as written by himself. The whole arranged and published By James MacPherson, Esq; in two volumes.",3,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31117,3241,"Original poems and translations.",8,8,O,T136423,,,English,Aberdeen,1760,N,0,N,8vo,,,,"Original Poems and Translations [James Beattie]",Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9641,Certain,13,,"Beattie's Original Poems and Translations",8,8,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40244,3241,"Original poems and translations. By James Beattie, A.M.",5,5,O,T136422,,,English,"London | [i.e. Aberdeen?]",1760,N,0,N,8vo,,,,"Original Poems and Translations [James Beattie]",Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39860,Certain,68,,"Beattie's Poems",5,5,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16512,3240,"Original poems on several occasions / by Miss Whateley [afterwards Mrs. Darwall].",1,1,O,T90935,,,English,London,1764,N,0,N,8vo,,,,"Original Poems on Several Occasions [Mary Whateley Darwall]",Array,8643,,Darwall,"Mary Whateley",,1738,0,0,N,1825,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24113,Certain,11,,"Original poems on several occasions / by Miss Whateley [afterwards Mrs. Darwall].",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14369,3239,"Original poems on several subjects : in two volumes / by William Stevenson, M.D.",3,3,O,T155132,,,English,Edinburgh,1765,N,0,N,12mo,,,,"Original Poems on Several Subjects [William Stevenson]",Array,7766,,Stevenson,William,,1719,0,0,Y,1783,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24641,Certain,11,,"Original poems on several subjects : in two volumes / by William Stevenson, M.D.",3,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40238,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,"Original Poems [John Dryden]",Array,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42332,Speculative,68,,Dryden,1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",44519,Certain,68,,Dryden's,1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",42509,Certain,68,,"Dryden's Poems",9,8,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15629,3242,"Original poems, by John Dryden, Esq. In two volumes. ...",2,1,O,T124934,,,English,Glasgow,1756,N,0,N,8vo,,,,"Original Poems [John Dryden]",Array,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26528,Speculative,11,,"Original poems, by John Dryden, Esq. In two volumes. ...",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12239,3238,"Originals physical and theological sacred and profane. Or an essay towards a discovery of the first descriptive ideas in things, by discovery of the simple or primary roots in words; as the same were, from the beginning, rightly applied by believers; and afterwards, perverted by infidels. In which some hundreds of Hebrew words are traced to their first themata; and their original, as well as derived or deflected reasons and meanings, shewn; according to the order in which they do occur, in Leusden's---Compendium Biblicum, as far as to the 12th Chapter of Exodus. By Benjamin Holloway, LL.B. Rector of Middleton-Stony, Oxfordshire.",6,3,O,T103925,,,English,Oxford,1751,N,0,N,8vo,,,,"Originals Physical and Theological Sacred and Profane",Array,7070,,Holloway,Benjamin,,1691,0,0,Y,1759,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21488,Certain,11,,"Originals physical and theological sacred and profane. Or an essay towards a discovery of the first descriptive ideas in things, by discovery of the simple or primary roots in words; as the same were, from the beginning, rightly applied by believers; and afterwards, perverted by infidels. In which some hundreds of Hebrew words are traced to their first themata; and their original, as well as derived or deflected reasons and meanings, shewn; according to the order in which they do occur, in Leusden's---Compendium Biblicum, as far as to the 12th Chapter of Exodus. By Benjamin Holloway, LL.B. Rector of Middleton-Stony, Oxfordshire.",6,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25106,3237,"Origine de tous les cultes, ou Religion universelle.",12,1,O,,http://ark.bnf.fr/ark:/12148/cb303829595,,French,Paris,1794,N,0,N,4to,,,,"Origine de Tous les Cultes, ou Religion Universelle",Array,11795,,Dupuis,"Charles-François ",,1742,0,0,N,1809,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48326,Certain,28,,"Origine de tous les cultes ou religion universelle [Dupuis]",12,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24266,3236,"Origine des armoiries, par le R. P. C.-F. Ménestrier.",1,1,O,,http://ark.bnf.fr/ark:/12148/cb30925695q,,French,Paris,1679,N,0,N,12mo,,,,"Origine des Armoiries",Array,11429,,Menestrier,Claude-François,,1631,0,0,N,1705,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46907,Certain,28,,"Origine des armoiries, par C. F. Menestrier.",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5006,3233,"Origines Britannicæ, or, The antiquities of the British churches. With a preface concerning some pretended antiquities relating to Britain, in vindication of the Bishop of St. Asaph.",7,7,O,R20016,,,English,London,1685,N,0,N,folio,,,,"Origines Britannicae, or, The Antiquities of the British Churches",Array,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65096,Certain,28,,"Origines Britannicae, or, The antiquities of the British churches [Stillingfleet]",1,1,advocates,"Advocates Library",31254,Certain,28,,"Origines Britannicae, or, The antiquities of the British churches.",1,1,advocates,"Advocates Library",17675,Certain,25,,"Origines Britannicae, or, The antiquities of the British churches : with a preface concerning some pretended antiquities relating to Britain, in vindication of the Bishop of St. Asaph.",1,1,edinburgh-university,"Edinburgh University Library",13711,Certain,6,,"Origines Britannicae, or the antiquities of the British churches.",3,3,glasgow-university,"Glasgow University Library",30600,Certain,11,,"Origines Britannicae : or, The antiquities of the British churches : with a preface concerning some pretended antiquities relating to Britain, in vindication of the Bishop of St. Asaph. [By William Lloyd, against Sir George Mackenzie's A defence of the antiquity of the royal-line of Scotland] By Ed. Stillingfleet ...",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32069,3231,"Origines ecclesiasticæ: or, the antiquities of the Christian Church. ... In Two Books. Whereof the First treats of Christians in general; their several Names, Distinctions, and Degrees of Catechumens, Laity, and Clergy. And the Second gives a particular Account of the several Superior Orders and Offices of the Clergy in the Primitive Church. The second edition, corrected. By Joseph Bingham",18,8,O,T145723,,,English,London,1710,N,0,N,8vo,"2 vols",,,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",Array,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57605,Certain,3,,"Origines ecclesiasticae : or, The antiquities of the Christian church.",18,8,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40304,3231,"Origines ecclesiasticæ: or, The antiquities of the Christian Church. In two books. Whereof the first treats of Christians in general; their several names, distinctions, and degrees of catechumens, laity, and clergy. And the second gives a particular account of the several superior orders and offices of the clergy in the primitive church.",3,2,O,"N37077 ",,,English,London,1708,N,0,N,8vo,"2 vols",,,"Origines Ecclesiasticae: or, The Antiquities of the Christian Church",Array,1840,,Bingham,Joseph,,1668,0,0,N,1723,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65867,"Very likely",60,,"Origines ecclesiasticæ: or, The antiquities of the Christian Church [Bingham]",3,2,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
719,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,"Origines Hebraeae: The Antiquities of the Hebrew Republick",Array,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18926,Certain,40,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books. I. The origin of the Hebrews … II. The eccelsiastical government … III. Place of worship … IV. The religion of the Hebrews … Design'd as an explanation of every branch of the Levitical law ..., by Thomas Lewis ...",4,1,craigston-castle,"Craigston Castle Library",719,Certain,6,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",36,17,glasgow-university,"Glasgow University Library",12959,Certain,6,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books  ...",12,5,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6103,3230,"Origines Hebrææ, sive Hebrææ lingua antiquissima naturæ et indoles ex Arabiæ penetratibus revocata.",4,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003301275,,Latin,Franecker,1724,N,1738,N,4to,,,,"Origines Hebraeae",Array,2131,,Schultens,Albert,,1686,0,0,N,1750,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13184,Certain,6,,"Origines Hebraeae sive Hebraeae linguae antiquissima natura et indoles ex Arabiae penetralibus revocata.",4,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5695,3228,"Origines juridiciales, or Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Innes of court and chancery. Also a chronologie of the lord chancelors and keepers of the great seal, lord treasurers, justices itinerant, justices of the Kings Bench and Common Pleas, barons of the Exchequer, masters of the rolls, Kings attorneys and sollicitors, and serjeants at law.",1,1,O,"R225633 ",,,English,London,1671,N,0,N,folio,,,,"Origines Juridiciales, or Historical Memorials of the English Laws",Array,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15025,Certain,6,,"Origines juridiciales, or historical memorials of the English laws, courts of justice ... also a chronologie of the Lord Chancelors and Keepers of the Great Seal, Lord Treasurers ... sollicitors, and serjeants at law.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3010,3228,"Origines juridiciales, or Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Innes of court and chancery. Also a chronologie of the lord chancelors and keepers of the great seal, lord treasurers, justices itinerant, justices of the Kings Bench and Common Pleas, barons of the Exchequer, masters of the rolls, Kings attorneys and sollicitors, and serjeants at law",1,1,O,R225633,,,English,London,1671,N,0,N,folio,,,,"Origines Juridiciales, or Historical Memorials of the English Laws",Array,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12950,Certain,6,,"Origines juridiciales, or
  historical memorials of the English laws, courts
  of justice.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21503,3228,"Origines juridiciales; or, Historical memorials of the English laws, courts of justice, forms of tryal, punishment in cases criminal, law-writers, law-books, grants and settlements of estates, degree of serjeant, Inns of court and chancery.",3,3,O,R5556,,,English,London,1680,N,0,N,folio,,,,"Origines Juridiciales, or Historical Memorials of the English Laws",Array,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34820,Certain,28,,"Origines juridiciales [Dugdale]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25459,3226,"Origines sacrae, or A rational account of the grounds of Christian faith : as to the truth and divine authority of the Scriptures, and the matters therein contained / by Edward Stillingfleet B.D.",4,4,O,R10486,,,English,London,1666,N,0,N,4to,,,,"Origines Sacrae",Array,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48841,Certain,63,,"Origines sacrae, or A rational account of the grounds of Christian faith : as to the truth and divine authority of the Scriptures, and the matters therein contained / by Edward Stillingfleet B.D.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",58583,Certain,3,,"Origines sacrae or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures..",3,3,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5165,3226,"Origines sacrae.",2,2,O,T155134,,,English,Cambridge,1702,N,0,N,folio,,,,"Origines Sacrae",Array,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56098,Certain,28,,"Origines sacrae: or a rational account of the grounds of natural and reveal'd religion [Stillingfleet]",1,1,advocates,"Advocates Library",14070,Certain,6,,"Origines sacrae.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12323,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,O,T101210,,,English,London,1709,N,0,N,folio,,,,"Origines Sacrae",Array,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21605,Certain,11,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal’d religion: wherein the foundations of religion, and the authority of the scriptures, are asserted and clear’d",16,16,O,T101213,,,English,London,1709,N,0,N,folio,,,,"Origines Sacrae",Array,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,Certain,6,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion",16,16,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39938,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"Origines Sacrae",Array,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65384,Certain,60,,"Origines sacrae [Stillingfleet]",13,13,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39443,11470,"Origines, or remarks on the origin of several Empires, States, and Cities.",3,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000986686,,English,London,1824,N,1829,N,8vo,"4 vols",,,"Origines, or Remarks on the Origin of Several Empires, States, and Cities",Array,17666,,Drummond,William,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64994,Certain,28,,"Origines; or, Remarks on the origin of several empires, states and cities [Drummond]",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23333,3225,"Originum ac Germanicarum Antiquitatum Libri; Leges videlicet Salicæ, Alemannorum, Saxonum, Angliorum, Thuringorum, Burgundionum, Francorum, Ripuariæ, Boiariorum, Westphalorum, Werinorum, Frisionum, Langobardorum, Theutonum ... opera ... B. J. H. ... editi.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664960,,Latin,Basel,1557,N,0,N,folio,,,,"Originum ac Germanicarum Antiquitatum Libri; Leges videlicet Salicae, Alemannorum, Saxonum, Angliorum, Thuringorum, Burgundionum, Francorum, Ripuariae, Boiariorum, Westphalorum, Werinorum, Frisionum, Langobardorum, Theutonum",Array,11003,,Herold,"Johannes Basilius",,1514,0,0,N,1567,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38084,Certain,28,,"Originum ac Germanicarum antiquitatum libri [Herold]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
