lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82550,203,FR262a-16_413,206975,,2,"<p>Mackenzies lives 3 vol fol</p>",1,10,1790,1,11,1790,"1790-10-1 (Friday)","1790-11-1 (Monday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,288818,206975,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74222,33920,1,,1675781646,kbaston,74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82553,204,FR262a-16_415,206987,,2,"<p>Brands description of Orkney</p>",5,10,1790,5,11,1790,"1790-10-5 (Tuesday)","1790-11-5 (Friday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,288830,206987,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35837,28,,,"Brief description of Orkney, Zetland, Pightland-Firth & Caithness [Brand]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432504990004341,,,1703076965,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.2",78656,35837,,,1703076965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376153,35837,22139,Certain,8455,"A brief description of Orkney, Zetland, Pightland-Firth &amp; Caithness, wherein, After a short Journal of the Author’s Voyage thither, These Northern Places are first more Generally Described; Then a Particular View is given of the several Isles thereto belonging; Together with an Account of what is most Rare and Remarkable therein: with the Author’s Observes thereupon. ",3,3,A,T144697,,,English,Edinburgh,1701,N,0,N,8vo,,,,,1703076965,kbaston,8455,"Brief Description of Orkney, Zetland, Pightland-Firth &amp; Caithness",0,N,0,N,,1703076965,kbaston,10517,,Brand,John,,1668,0,0,Y,1738,0,0,N,Male,,1703076965,kbaston,411370,8455,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82571,210,FR262a-16_427,207074,,4,"<p>Dictionaire des Arrests 3 tom</p>",22,10,1790,22,11,1790,"1790-10-22 (Friday)","1790-11-22 (Monday)",13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,288917,207074,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36239,28,,,"Dictionnaire des arrests [Brillon]",D,6,2,,,,1647012063,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection c.2.7-9 (folio)",79466,36239,1,,1647012063,kbaston,79469,36239,2,,1647012063,kbaston,79472,36239,3,,1647012063,kbaston,,,,,,,,,,,,,,,,,,,196619,36239,22406,Certain,7331,"Dictionnaire des arrests, ou Jurisprudence universelle des Parlemens de France, et autres tribunaux, contenant par ordre alphabetique les matieres beneficiales, civiles et criminelles ... Tirées des plus celebres canonistes, jurisconsultes &amp; commentateurs, etc.",6,2,D,,,,French,Paris,1711,N,0,N,folio,"3 vols",,,,1647012063,kbaston,7331,"Dictionnaire des Arrests, ou Jurisprudence Universelle des Parlemens de France, et Autres Tribunaux",,N,,N,,1700219856,baitken,10649,,Brillon,"Pierre Jacques",,1671,0,0,N,1736,0,0,N,Male,,1647012063,kbaston,395900,7331,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82577,212,FR262a-16_431,207344,,4,"<p>Quintilian Bermannus 3 vol 4<sup>to</sup></p>",27,10,1790,27,11,1790,"1790-10-27 (Wednesday)","1790-11-27 (Saturday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289244,207344,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,36380,28,,,"M. Fabii Quinctiliani de institutione oratoria libri duodecim [Burman]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465746360004341,,"<p>2 vols</p>",1644230372,kbaston,Array,"Possible modern shelfmark",K.73.c,79757,36380,1,,1644230372,kbaston,79760,36380,2,,1644230372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,187928,36380,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82580,213,FR262a-16_433,207086,,1,"<p>Marlboroughs Conduct 8vo</p>",30,10,1790,30,11,1790,"1790-10-30 (Saturday)","1790-11-30 (Tuesday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,288932,207086,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,36242,28,,,"Conduct of the Duke of Marlborough during the present war [Hare]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431022160004341,,,1703080847,kbaston,Array,"Possible modern shelfmark","NLS: C.18.d.23 ",79478,36242,,,1703080847,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376333,36242,22409,Certain,7909,"The conduct of the Duke of Marlborough during the present war. With original papers. ",4,4,T,T31151,,,English,London,1711,N,0,N,8vo,,,,,1703080847,kbaston,7909,"Conduct of the Duke of Marlborough during the Present War",0,N,0,N,,1703080847,kbaston,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,411550,7909,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82601,220,FR262a-16_447,207428,,1,"<p>Mackenzies lives 3 vol</p>",15,11,1790,15,12,1790,"1790-11-15 (Monday)","1790-12-15 (Wednesday)",4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,289340,207428,Main,"Admission date",1763,"Life dates",1741-1811,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74222,33920,1,,1675781646,kbaston,74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82604,221,FR262a-16_449,207437,,1,"<p>Brady on Burghs fol</p>",16,11,1790,1,12,1790,"1790-11-16 (Tuesday)","1790-12-1 (Wednesday)",14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,289352,207437,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",65022,31320,,,1703170348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82628,229,FR262a-16_465,207494,,1,"<p>Campbells Vitruvius Britannicus 5 vol</p>",20,11,1790,20,12,1790,"1790-11-20 (Saturday)","1790-12-20 (Monday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289412,207494,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,31410,28,,,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs; in 200 large folio plates [Campbell]",V,7,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548475680004341,,,1644251942,kbaston,Array,,,79934,31410,1,,1644251942,kbaston,79937,31410,2,,1644251942,kbaston,79940,31410,3,,1644251942,kbaston,65211,31410,4,,1644251942,kbaston,65214,31410,5,,1644251942,kbaston,,,,,,,188459,31410,19782,Certain,666,"Vitruvius Britannicus, or the British architect, containing the plans, elevations, and sections of the regular buildings, both publick and private, in Great Britain, with variety of new designs; in 200 large folio plates.",7,2,V,T50965,,,English,London,1717,N,0,N,folio,,,,"<p>A reissue of the 1715 edition of vol. I, issued to accompany the 1717 edition of vol. II</p>",1644251942,kbaston,666,"Vitruvius Britannicus, or the British Architect",0,N,0,N,,1702293900,kbaston,2926,,Campbell,Colen,,1676,0,0,N,1729,0,0,N,Male,,1702293900,kbaston,407434,666,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82637,232,FR262a-16_471,207554,,3,"<p>Simsons History of the Stuarts</p>",23,11,1790,23,12,1790,"1790-11-23 (Tuesday)","1790-12-23 (Thursday)",5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,289478,207554,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30213,28,,,"A genealogical and historical account of the illustrious name of Stuart [Symson]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527503040004341,,,1644314087,kbaston,Array,,,62637,30213,,,1644314087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188546,30213,18939,Certain,6208,"A genealogical and historical account of the illustrious name of Stuart, from the first original, to the accession to the imperial crown of Scotland.",2,2,A,T121795,,,English,Edinburgh,1712,N,0,N,8vo,,,,,1644314087,kbaston,6208,"Genealogical and Historical Account of the Illustrious name of Stuart",,N,,N,,1700219852,baitken,9471,,Symson,David,,0,0,0,N,0,0,0,N,Male,,1644314087,kbaston,394743,6208,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82643,234,FR262a-16_475,207569,,3,"<p>Catalogus Lib. Bib. Jurid 4to</p>",24,11,1790,1,12,1790,"1790-11-24 (Wednesday)","1790-12-1 (Wednesday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,289493,207569,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36476,28,,,"Catalogus librorum bibliothecae juris utriusque, tam civilis quam canonici, publici quam privati, feudalis quam municipalis variorum regnorum, cum historicis Graecis & Latinis, literatis & philosophis plerisque celebrioribus; a Facultate Advocatorum in supremo Senatu Judicum in Scotia, in usum cupidaie legum juventutis, constructae.",C,1,1,https://search.nls.uk/permalink/f/hha760/44NLS_ALMA21454253310004341,,,1644315544,kbaston,Array,"Possible modern shelfmark",H.35.d.37,79994,36476,,,1644315544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188561,36476,22613,Certain,8343,"Catalogus librorum bibliothecæ juris utriusque, tam civilis quam canonici, publici quam privati, feudalis quam municipalis variorum regnorum, cum historicis Græcis &amp; Latinis, literatis &amp; philosophis plerisque celebrioribus; a Facultate Advocatorum in supremo senatu judicum in Scotia, in usum cupidæ legum juventutis, constructæ.",1,1,C,R469140,,,Latin,Edinburgh,1692,N,0,N,4to,,,,,1644315544,kbaston,8343,"Catalogus Librorum Bibliothecae Juris Utriusque",,N,,N,,1700219860,baitken,1973,,"Faculty of Advocates",,,0,0,0,N,0,0,0,N,Male,,1651228272,kbaston,396944,8343,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82643,234,FR262a-16_475,207563,,1,"<p>Horatius Delphini 4<sup>to</sup></p>",24,11,1790,1,12,1790,"1790-11-24 (Wednesday)","1790-12-1 (Wednesday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,289487,207563,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31059,28,,,"Quinti Horatii Flacci opera [Delphini]",Q,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561273730004341,,,1644314600,kbaston,Array,"Possible modern shelfmark",K.76.d,64440,31059,,,1644314600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188555,31059,19491,Certain,411,"Quinti Horatii Flacci Opera. Interpretatione et notis illustravit Ludovicus Desprez,... in usum serenissimi Delphini.",2,2,Q,,http://ark.bnf.fr/ark:/12148/cb339942012,,Latin,Paris,1691,N,0,N,4to,,"<p>Desprez, Louis, active 17th c.</p>",,,1644314601,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82652,237,FR262a-16_481,207602,,1,"<p>Hales Common Law of England 8<sup>vo</sup></p>",26,11,1790,26,12,1790,"1790-11-26 (Friday)","1790-12-26 (Sunday)",4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,289535,207602,Main,"Admission date",1772,"Life dates",1748-1803,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34358,28,,,"History of the common law of England [Hale]",H,8,8,,,"<p>other edns available</p>",1703171990,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.144.1",75338,34358,,,1703171990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379843,34358,21218,Certain,5459,"The history of the common law of England. Divided into twelve chapters.",8,8,T,"N8429 ",,,English,London,1716,N,0,N,8vo,,,,"<p>2nd edn</p>",1703171990,kbaston,5459,"History of the Common Law of England",0,N,0,N,,1703171990,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,415261,5459,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82661,240,FR262a-16_487,207626,,2,"<p>Hickesii Thesaurus vol 1st</p>",1,12,1790,1,1,1791,"1790-12-1 (Wednesday)","1791-1-1 (Saturday)",17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,289559,207626,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36503,28,,,"Linguarum vett. septentrionalium thesaurus [Hickes]",L,8,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430711990004341,,,1703176376,kbaston,Array,"Possible modern shelfmark","NLS: T.377.b.",80078,36503,1,,1703176376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380269,36503,2941,Certain,4494,"Linguarum vett. septentrionalium thesaurus grammatico-criticus et archæologicus",25,16,L,T108393,,,Latin,Oxford,1705,N,0,N,folio,"2 vols",,,,1703176376,kbaston,4494,"Linguarum Vett. Septentrionalium Thesaurus Grammatico-Criticus et Archaeologicus",0,N,0,N,,1703176376,kbaston,2176,,Hickes,George,,1642,0,0,N,1715,0,0,N,Male,,1703176376,kbaston,415717,4494,Work,,,,,,,,,,,,,,,,,,,,,,
