lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302719,,33,"<p>Bland on  the Dis: of Seamen</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"C2. 14","Original Returned Text","Blane Dis  of Seam ,",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391021,302719,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52936,11,,,"Observations on the diseases incident to seamen. By Gilbert Blane, M. D. F. R. S. Physician extraordinary to the Prince of Wales, physician to St. Thomas's Hospital, and physician to the fleet in the Late War.",O,1,1,https://library.st-andrews.ac.uk/record=b2506453~S1,,"<p>1779 cat: London 1785.</p>",1654172633,gmckeever,Array,Classmark,C.2.14,114214,52936,,,1654172633,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214339,52936,28078,Certain,3487,"Observations on the diseases incident to seamen. By Gilbert Blane, M. D. F. R. S. Physician extraordinary to the Prince of Wales, physician to St. Thomas's Hospital, and physician to the fleet in the Late War.",2,2,O,T100609,,,English,London,1785,N,0,N,8vo,,,,,1703159565,kbaston,3487,"Observations on the Diseases Incident to Seamen",0,N,0,N,,1703159565,kbaston,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,414370,3487,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302722,,34,"<p>Gardner's Animal  Oeconomy</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,C.5.10,"Original Returned Text","Gardner's An Œcomy",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391024,302722,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50875,11,,,"Observations on the animal oeconomy, and on the causes and cure of diseases. By John Gardiner, M.D. President of the Royal College of Physicians, and Fellow of the Royal Society of Edinburgh.",O,2,2,https://library.st-andrews.ac.uk/record=b2505427~S1,,"<p>1779 cat: Edinr 1784. Probably also at C.5.10 ditto (overwritten).</p>",1654172752,gmckeever,Array,Classmark,"C.5.15, C.5.10",109564,50875,,,1654172752,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214342,50875,26698,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases. By John Gardiner, M.D. President of the Royal College of Physicians, and Fellow of the Royal Society of Edinburgh.",2,2,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1654172752,gmckeever,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302563,,1,"<p>System of Anatomy Vol 1<sup>st</sup>2</p>",0,0,1788,6,12,1788,1788,"1788-12-6 (Saturday)",Classmark,"B B5.15","Original Returned Text","System of Anatomy.Vol. 1<sup>st</sup> 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390739,302563,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52855,11,,,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",A,3,2,https://library.st-andrews.ac.uk/record=b2500929~S1,,"<p>Not at this classmark in 1779/89 cat.</p><p>Another copy at <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2501615~S1&quot;"">https://library.st-andrews.ac.uk/record=b2501615~S1</a> </p>",1657896208,gmckeever,Array,Classmark,"BB.5.15, B.6.48?",114031,52855,1,,1657896208,gmckeever,114034,52855,2,,1657896208,gmckeever,,,,,,,,,,,,,,,,,,,225199,52855,28018,"Very likely",9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302671,,20,"<p>Man of Feeling</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"BB7. -","Original Returned Text","Man of Feeling",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390850,302671,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51796,11,,,"The man of feeling... / [by Henry MacKenzie].",T,7,7,https://library.st-andrews.ac.uk/record=b1301399~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Possibly borrowed at C in Jan 1790.</p>",1662562167,gmckeever,Array,Classmark,"BB.7.9, C?",111691,51796,,,1662562167,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245443,51796,27238,"Very likely",4393,"The man of feeling... / [by Henry MacKenzie].",7,7,T,T133510,,,English,London,1787,N,0,N,12mo,,,,,1662562167,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302674,,21,"<p>Vicar of Wakefield</p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,E.8.52,"Original Returned Text","Vicar of Wakefield",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390853,302674,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52909,11,,,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",T,2,2,,,"<p>1779 cat: 2 Vols in one London 1785.</p><p>Could also be ESTC T146805.</p>",1654176930,gmckeever,Array,Classmark,E.8.52,114166,52909,,,1654176930,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214432,52909,28060,Speculative,756,"The vicar of wakefield. A tale. In two volumes. By Dr. Goldsmith.",2,2,T,T225837,,,English,London,1785,N,0,N,8vo,,,,,1654176930,gmckeever,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302620,,12,"<p>Bells  Surgery V 1<sup>st</sup></p>",26,3,1789,0,0,0,"1789-3-26 (Thursday)",,Classmark,"F 4.15",,,28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390796,302620,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52885,11,,,"A system of surgery. By Benjamin Bell, Member of the Royal College of Surgeons of Edinburgh, and one of the Surgeons to the Royal Infirmary of that City. Illustrated with copperplates.",A,1,1,https://library.st-andrews.ac.uk/record=b2506498~S1,,"<p>1779 cat: 4 Volumes.</p>",1654091118,gmckeever,Array,Classmark,F.4.15,114079,52885,1,,1654091118,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214225,52885,28042,Certain,1582,"A system of surgery. By Benjamin Bell, Member of the Royal College of Surgeons of Edinburgh, and one of the Surgeons to the Royal Infirmary of that City. Illustrated with copperplates.",1,1,A,T99545,,,English,Edinburgh,1783,N,1788,N,8vo,,,,,1654091118,gmckeever,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302629,,15,"<p>Fieldings  Works vol<sup>s</sup> 9.10 &amp;11</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"C 7.26.","Original Returned Text","Fieldings Works V 9 .10. 11<sup>th</sup> ",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390805,302629,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57051,27861,9,,1662666968,gmckeever,57054,27861,10,,1662666968,gmckeever,57057,27861,11,,1662666968,gmckeever,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302689,,25,"<p>Fielding's Works.  V.  5. 6<sup>th</sup></p>",19,8,1789,19,8,1789,"1789-8-19 (Wednesday)","1789-8-19 (Wednesday)",Classmark,"C.7. 26","Original Returned Text","Field.. Works Vol 5<sup>th</sup>&6 <sup>th</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390868,302689,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57039,27861,5,,1662666968,gmckeever,57042,27861,6,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302626,,14,"<p>Fieldings Works Vols. 7 &amp; 8</p>",20,5,1789,3,6,1789,"1789-5-20 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"C.7. 26","Original Returned Text","Fieldings Works vol 7 & 8",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390802,302626,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57045,27861,7,,1662666968,gmckeever,57048,27861,8,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302710,,30,"<p>Baron De Tot  Vol 1 <sup>st</sup> &amp; 2 <sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"C6. 23","Original Returned Text","Baron  Tot Vol 1 <sup>st</sup> & 2",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391012,302710,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52927,11,,,"Memoirs of the Baron de Tott, on the Turks and the Tartars. Translated from the French, By an English Gentleman at Paris, Under the immediate Inspection of the Baron.",M,4,2,https://library.st-andrews.ac.uk/record=b2438755~S1,,"<p>1779 cat: V 1st 2d London 1785.</p>",1662649099,gmckeever,Array,Classmark,C.6.23,114202,52927,1,,1662649099,gmckeever,114205,52927,2,,1662649099,gmckeever,,,,,,,,,,,,,,,,,,,245968,52927,28072,Certain,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars. Translated from the French, By an English Gentleman at Paris, Under the immediate Inspection of the Baron.",4,2,M,T118411,,,English,London,1785,N,0,N,8vo,,,,,1662649100,gmckeever,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars",,N,,N,,1700219844,baitken,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,392618,4147,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302575,,3,"<p>Moors  Travels Vol 1 <sup>st</sup>&amp; 2<sup>d</sup></p>",7,1,1789,14,1,1789,"1789-1-7 (Wednesday)","1789-1-14 (Wednesday)",Classmark,"E 6. 38","Original Returned Text","Moores Travels Vol 1 <sup>st</sup> 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390751,302575,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8399,11,,,"A View of Society and Manners in Italy: with Anecdotes relating to some Eminent Characters. By John Moore, M.D. In Two Volumes.",A,15,9,https://library.st-andrews.ac.uk/record=b2413375~S1,,"<p>1779 cat: no further details.</p><p>Separate 1779 holding at F.7.5.</p>",1663163015,gmckeever,Array,Classmark,E.6.38,54374,8399,1,,1663163015,gmckeever,54377,8399,2,,1663163015,gmckeever,,,,,,,,,,,,,,,,,,,248578,8399,5499,"Very likely",738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302755,,7,"<p>Madan's Grotius</p>",30,11,1789,30,11,1789,"1789-11-30 (Monday)","1789-11-30 (Monday)",Classmark,"E 8.32","Original Returned Text","Madans Grotius",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391057,302755,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,113224,52435,,,1663072319,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302764,,10,"<p>Barclays Apolology</p>",30,11,1789,30,11,1789,"1789-11-30 (Monday)","1789-11-30 (Monday)",Classmark,"C3. 10","Original Returned Text","Barclays   Apol",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391069,302764,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52948,11,,,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",A,2,2,https://library.st-andrews.ac.uk/record=b2416081~S1,,"<p>1779 cat: Lond 1780.</p>",1655132784,gmckeever,Array,Classmark,C.3.10,114229,52948,,,1655132784,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,215641,52948,28084,Certain,8732,"An Apology for the True Christian Divinity: being an Explanation and Vindication of the Principles and Doctrines Of the People called Quakers. Written in Latin and English By Robert Barclay, And since translated into High Dutch, Low Dutch, French, Spanish, for the Information of Strangers.",2,2,A,T140008,,,English,London,1780,N,0,N,8vo,,,,,1655132784,gmckeever,8732,"Apology for the True Christian Divinity",0,N,0,N,,1701705371,jjsmith,129,,Barclay,Robert,,1648,0,0,N,1690,0,0,N,Male,,1701705371,jjsmith,401263,8732,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302749,,5,"<p>Blairs  Lectures  Vol 1<sup>st</sup></p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"C3. 4","Original Returned Text","Blairs Lectures Vol 1<sup>st</sup>",28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391060,302749,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",109150,50689,1,,1663072144,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
