lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,94094,,35,"<p>Gregory's  Comparative View</p>",4,4,1775,4,4,1775,"1775-4-4 (Tuesday)","1775-4-4 (Tuesday)",Classmark,"P7. 18","Original Returned Text","Gregorys Com. View",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157529,94094,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,43997,21035,,,1670433727,kbaston,,,,,,,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,,,,,,,,,,,,,,,,,,,,,,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93935,,23,"<p>Wharton on Pope</p>",10,11,1772,10,11,1772,"1772-11-10 (Tuesday)","1772-11-10 (Tuesday)",Classmark,"O6 . 1","Original Returned Text","Wharton on pope",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,157349,93935,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,,,,,,,,,,,,,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,,,,,,,,,,,,,,,,,,,,,,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,,,,,,,,,,,,,,,,,,,,,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,,,,,,,,,,,,,,,,,,,,,,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,94088,,34,"<p>Eloisa 1 &amp; 2<sup>t</sup></p>",5,4,1775,5,4,1775,"1775-4-5 (Wednesday)","1775-4-5 (Wednesday)",Classmark,E7..12,"Original Returned Text","Eloisa  1 . 2<sup>d</sup> Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157520,94088,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,20141,11,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,70,29,,,"<p>1768 cat: 4 vols London 1764.</p><p>1779 cat R.9.19 ditto.</p>",1652872444,gmckeever,Array,Classmark,"E.7.12, R.9.19",42065,20141,1,,1652872444,gmckeever,42068,20141,2,,1652872444,gmckeever,,,,,,,211039,20141,11147,Certain,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",70,29,E,T136475,,,English,London,1764,N,0,N,12mo,,,,,1652872444,gmckeever,,,,,,,,,,,,,,,,,,,,,,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93839,,5,"<p>Smith's Mor.  Sent.</p>",25,4,1774,19,11,1774,"1774-4-25 (Monday)","1774-11-19 (Saturday)",Classmark,"C7. 11","Original Returned Text","Smith's Mor.  Sent.",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157253,93839,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,19931,11,,,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",T,38,38,,,"<p>1768 cat: London 1761.</p><p>1779 cat: B.4.13 ditto.</p>",1663072089,gmckeever,Array,Classmark,"C.7.11, B.4.13",41648,19931,,,1663072089,gmckeever,,,,,,,,,,,,,247552,19931,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93821,,1,"<p>Elements Crit<sup>s</sup>. Vol 3<sup>d</sup></p>",9,4,1774,23,4,1774,"1774-4-9 (Saturday)","1774-4-23 (Saturday)",Classmark,R5.33,"Original Returned Text","Elements Cri<sup>t.s</sup> V 3<sup>d</sup>",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157235,93821,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,94097,,36,"<p>Eloisa 3 &amp; 4 <sup>Vol</sup></p>",17,4,1775,17,4,1775,"1775-4-17 (Monday)","1775-4-17 (Monday)",Classmark,"E7,, 12","Original Returned Text","Eloisa  3 &  4 Vol.",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157532,94097,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,20141,11,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,70,29,,,"<p>1768 cat: 4 vols London 1764.</p><p>1779 cat R.9.19 ditto.</p>",1652872444,gmckeever,Array,Classmark,"E.7.12, R.9.19",42071,20141,3,,1652872444,gmckeever,42074,20141,4,,1652872444,gmckeever,,,,,,,211039,20141,11147,Certain,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",70,29,E,T136475,,,English,London,1764,N,0,N,12mo,,,,,1652872444,gmckeever,,,,,,,,,,,,,,,,,,,,,,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,94076,,32,"<p>Coriat Junior 1. 2 Vol</p>",12,4,1773,21,4,1773,"1773-4-12 (Monday)","1773-4-21 (Wednesday)",Classmark,"E7. 6","Original Returned Text","Coriat Junior 1 . 2 Vol",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,157505,94076,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,21026,11,,,"Another traveller! or cursory remarks and tritical [sic] observations made upon a journey through part of the Netherlands in the latter end of the year 1766. By Coriat junior. In two volumes. ...",A,8,4,,,"<p>1768 cat: 2 vol London 1767.</p>",1637079602,gmckeever,Array,Classmark,E.7.6,43964,21026,1,,1637079602,gmckeever,43967,21026,2,,1637079602,gmckeever,,,,,,,167514,21026,11864,Certain,8813,"Another traveller! or cursory remarks and tritical [sic] observations made upon a journey through part of the Netherlands in the latter end of the year 1766. By Coriat junior. In two volumes. ...",8,4,A,T56853,,,English,London,1767,N,1769,N,12mo,,,,,1637079602,gmckeever,,,,,,,,,,,,,,,,,,,,,,8813,"Another Traveller! or Cursory Remarks and Critical Observations made upon a Journey through Part of the Netherlands",,N,,N,,1700219862,baitken,6974,,Paterson,Samuel,,1728,0,0,N,1802,0,0,N,Male,,1652363105,kbaston,397430,8813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94142,,18,"<p>Comparative View</p>",3,12,1773,16,12,1773,"1773-12-3 (Friday)","1773-12-16 (Thursday)",Classmark,"P7. 18","Original Returned Text","Comparative View",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157577,94142,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,43997,21035,,,1670433727,kbaston,,,,,,,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,,,,,,,,,,,,,,,,,,,,,,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94163,,22,"<p>Comparative View</p>",27,12,1773,27,12,1773,"1773-12-27 (Monday)","1773-12-27 (Monday)",Classmark,"P7. 18","Original Returned Text","Comparative View",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157604,94163,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,43997,21035,,,1670433727,kbaston,,,,,,,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,,,,,,,,,,,,,,,,,,,,,,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94217,,7,"<p>Yorick's Ser. 5 &amp; 6 Vol</p>",21,12,1772,30,12,1772,"1772-12-21 (Monday)","1772-12-30 (Wednesday)",Classmark,"-  -","Original Returned Text","Yorick's Ser 5 & 6 Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157664,94217,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21038,11,,,"The Sermons of Mr. Yorick.",T,49,22,https://library.st-andrews.ac.uk/record=b2412193~S1,,"<p>1768 cat: vols 5, 6, 7 London 1769.</p><p>1768 cat M.7.4 3 &amp; 4 Vol London 1766.</p><p>1779 cat A.8.29 Vol 3.4.5.6 &amp; 7. London 1766.</p>",1662995170,gmckeever,Array,Classmark,"E.7.35, M.7.4, A.8.29",44000,21038,5,,1662995170,gmckeever,44003,21038,6,,1662995170,gmckeever,,,,,,,247057,21038,1060,Certain,2018,"Sermons By The late Rev. Mr. Sterne.",54,25,S,T14821,,,English,London,1769,N,0,N,8vo,,,,,1701949966,kbaston,,,,,,,,,,,,,,,,,,,,,,2018,"Sermons [Laurence Sterne]",0,N,0,N,,1701949966,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,401869,2018,Work,,,,,,,,,,,,,,,,,,,,,,,247060,21038,14543,Certain,1992,"The sermons of Mr. Yorick.",49,22,T,T14761,,,English,London,1766,N,0,N,8vo,,,,,1662995171,gmckeever,,,,,,,,,,,,,,,,,,,,,,1992,"Sermons of Mr Yorick",,N,,N,,1700219835,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390379,1992,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9980,48-49,UYLY207-2_48-49,94112,,8,"<p>Hamilton's Conic Sections</p>",20,1,1773,15,2,1773,"1773-1-20 (Wednesday)","1773-2-15 (Monday)",Classmark,P4.13,"Original Returned Text","Hamiltons Conic Scet.",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157667,94112,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21041,11,,,"De sectionibus conicis : tractatus geometricus. In quo, ex natura ipsius coni, sectionum affectioens facillime deducuntur. Methodo nova / auctore Hugone Hamilton, A.M. Collegii S. Trinitatis Dublinii Socio.",D,5,5,https://library.st-andrews.ac.uk/record=b2706097~S1,,"<p>1768 cat: Londini 1758.</p><p>1779 cat Q.5.2<span style=""text-decoration: line-through;"">8</span>9 ditto.</p>",1658753881,gmckeever,Array,Classmark,"P.4.13, Q.5.28/9",44009,21041,,,1658753881,gmckeever,,,,,,,,,,,,,229207,21041,11870,Certain,2092,"De sectionibus conicis : tractatus geometricus. In quo, ex natura ipsius coni, sectionum affectioens facillime deducuntur. Methodo nova / auctore Hugone Hamilton, A.M. Collegii S. Trinitatis Dublinii Socio.",5,5,D,T110328,,,Latin,London,1758,N,0,N,4to,,,,,1658753881,gmckeever,,,,,,,,,,,,,,,,,,,,,,2092,"Sectionibus Conicis",0,N,0,N,,1701875939,kbaston,518,,Hamilton,Hugh,,1729,0,0,N,1805,0,0,N,Male,,1701875939,kbaston,401650,2092,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
