lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,791,23,UYLY205-2_00000023,15451,,4,"<p>Xenoph: Cyropaideia p Hutch.</p>",18,10,1748,4,11,1748,"1748-10-18 (Friday)","1748-11-4 (Monday)",Classmark,A.5.18,"Original Returned Text","Xenophon. Cyropaideia",Professor,"David Gregory",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,52189,15451,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,3124,11,,,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi & omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",ZZ,20,20,http://library.st-andrews.ac.uk/record=b2463932~S1,,"<p>1734 cat gives Oxford 1727.</p><p>1768 cat A.6.12 ditto.</p><p>1779 cat Q.3.22 ditto.</p>",1659957578,gmckeever,Array,Classmark,"A.5.28, A.6.12, Q.3.22",,,3913,3124,,,1659957578,gmckeever,,,,,,,232783,3124,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,791,23,UYLY205-2_00000023,15457,,10,"<p>Mounteney′s Demosthen. Orationes</p>",19,10,1748,18,11,1748,"1748-10-19 (Saturday)","1748-11-18 (Monday)",Classmark,A.6.21,"Original Returned Text","Monteneys Demosthenes",Professor,"David Gregory",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,52246,15457,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3213,11,,,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, & Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",ZZ,23,23,http://library.st-andrews.ac.uk/record=b2453721~S1,,"<p>1734 cat gives Cambridge 1731.</p><p>1768 cat: A.6.25 ditto.</p><p>1779 cat: S.5.15 8vo ditto.</p>",1653655909,gmckeever,Array,Classmark,"A.6.21, A.6.25, S.5.15",,,4002,3213,,,1653655909,gmckeever,,,,,,,213163,3213,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,792,24,UYLY205-2_00000024,15467,,1,"<p>Gregories Euclid</p>",22,10,1748,8,12,1748,"1748-10-22 (Tuesday)","1748-12-8 (Sunday)",Classmark,J.1.15,"Original Returned Text","Gregories Euclid",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,52429,15467,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3217,11,,,"Ευκλειδου τα Σωζομενα. Euclidis quae supersunt Omnia. Ex Recensione Davidis Gregorii M. D. Astronomiae Professoris Saviliani, & R.S.S.",ZZ,5,5,https://library.st-andrews.ac.uk/record=b2686141~S5,,"<p>1734 cat gives Oxford 1703.</p><p>1768 Q.2.26 ditto.</p>",1628601106,gmckeever,Array,Classmark,"J.1.15, Q.2.26",,,4006,3217,,,1628601106,gmckeever,,,,,,,134568,3217,3895,Certain,451,"Ευκλειδου τα Σωζομενα. Euclidis quae supersunt Omnia. Ex Recensione Davidis Gregorii M. D. Astronomiae Professoris Saviliani, &amp; R.S.S.",20,20,ZZ,N54948,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,,"<p>Gregory, David.</p>",,1648562416,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,793,25,UYLY205-2_00000025,15499,,11,"<p>Xenophontis Opera</p>",4,11,1748,18,11,1748,"1748-11-4 (Monday)","1748-11-18 (Monday)",Classmark,A.4.20,"Original Returned Text","Xenophontis Opera",Professor,"David Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,52702,15499,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",,,3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,794,26,UYLY205-2_00000026,15520,,14,"<p>Xenoph. Cyropaideia, p Hutchinson</p>",18,11,1748,8,12,1748,"1748-11-18 (Monday)","1748-12-8 (Sunday)",Classmark,A.5.28,"Original Returned Text","Xenoph. Cyropaideia p Hutch.",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,52864,15520,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3124,11,,,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi & omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",ZZ,20,20,http://library.st-andrews.ac.uk/record=b2463932~S1,,"<p>1734 cat gives Oxford 1727.</p><p>1768 cat A.6.12 ditto.</p><p>1779 cat Q.3.22 ditto.</p>",1659957578,gmckeever,Array,Classmark,"A.5.28, A.6.12, Q.3.22",,,3913,3124,,,1659957578,gmckeever,,,,,,,232783,3124,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,795,27,UYLY205-2_00000027,15541,,13,"<p>Herodotus Gr. Lat.</p>",21,11,1748,31,12,1748,"1748-11-21 (Thursday)","1748-12-31 (Tuesday)",Classmark,E.3.6,"Original Returned Text","Herodotus Gr Lat.",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,53095,15541,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3257,11,,,"[Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Του αὐτου ἐξηγησις περι της Ὁμηρου βιοτης. Herodoti Halicarnassei Historiarum libri IX. ... Ejusdem narratio de vita Homeri. Cum Vallæ interpret. Latina historiarum Herodoti ad H. Stephano recognita. Item cum iconibus structurarum ab Herodoto descriptarum. Ctesiæ quædam de reb. Pers. & Ind. Editio secunda.]",ZZ,24,24,,,"<p>1734 cat gives Fr. 1608.</p><p>1768 cat: N.3.26 ditto.</p><p>1779 cat L.2.5 ditto.</p>",1662560232,gmckeever,Array,Classmark,"E.3.6, N.3.26, L.2.5",,,4046,3257,,,1662560232,gmckeever,,,,,,,245386,3257,3946,Certain,5655,"[Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Του αὐτου ἐξηγησις περι της Ὁμηρου βιοτης. Herodoti Halicarnassei Historiarum libri IX. ... Ejusdem narratio de vita Homeri. Cum Vallæ interpret. Latina historiarum Herodoti ad H. Stephano recognita. Item cum iconibus structurarum ab Herodoto descriptarum. Ctesiæ quædam de reb. Pers. &amp; Ind. Editio secunda.]",26,26,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664604,,"Greek | Latin","Frankfurt am Main",1608,N,0,N,folio,,,,,1669838897,jjsmith,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,795,27,UYLY205-2_00000027,15534,,6,"<p>Plutarch. Opera Vol. 1<sup>st</sup></p>",19,11,1748,7,12,1748,"1748-11-19 (Tuesday)","1748-12-7 (Saturday)",Classmark,A.1.8,"Original Returned Text","Plutarchi Opera. Vol. 1&lt;sup&gt;st.&lt;/sup&gt;",Professor,"David Gregory",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,53050,15534,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3254,11,,,"Ploutarchou chaironeos ta sozomena panta. Plutarchi Chaeronensis quae exstant omnia, Latina interpretatione Hermanni Cruserij: Gulielmi Xylandri, et doctorum virorum notis, et libellis variantium lectionum ex Mss. Codd. diligenter collectarum, et indicibus accuratis. (Lamprias de scriptis Plutarchi... nunc primum editus - Henrici Stephani annotationes in suam editionem vitarum Plutarchi...).",P,8,7,http://library.st-andrews.ac.uk/record=b1303937~S1,,"<p>1734 cat gives Gr Lat 2 Vols Franc 1599.</p><p>1768 cat: Q.1.3 2 Tom. Francofurti 1699 - looks like an error.</p>",1636632417,gmckeever,Array,Classmark,"A.1.8, Q.1.3",,,4043,3254,1,,1636632417,gmckeever,,,,,,,166395,3254,3943,Certain,334,"Ploutarchou chaironeos ta sozomena panta. Plutarchi Chaeronensis quae exstant omnia, Latina interpretatione Hermanni Cruserij: Gulielmi Xylandri, et doctorum virorum notis, et libellis variantium lectionum ex Mss. Codd. diligenter collectarum, et indicibus accuratis. (Lamprias de scriptis Plutarchi... nunc primum editus - Henrici Stephani annotationes in suam editionem vitarum Plutarchi...).",8,7,P,,,,"Greek | Latin","Frankfurt am Main",1599,N,0,N,folio,,,,,1643276199,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,410635,334,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,795,27,UYLY205-2_00000027,15548,,20,"<p>Xenophontis Opera</p>",22,11,1748,16,1,1749,"1748-11-22 (Friday)","1749-1-16 (Thursday)",Classmark,A.4.20,"Original Returned Text","Xenophontis Opera",Professor,"David Gregory",1913,11,,A,Anstruther,Robert,,,24,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444</a></p>,1705319162,kbaston,53143,15548,Main,"Life dates",1733-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444,71,68,"University Student",68,,Education,,,,,,,,,,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",,,3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,796,28,UYLY205-2_00000028,15554,,6,"<p>Isocratis Orationes Gr. Lat.</p>",24,11,1748,6,12,1748,"1748-11-24 (Sunday)","1748-12-6 (Friday)",Classmark,E.5.1,"Original Returned Text","Isocratis Orationes G. Lat.",Professor,"John Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,53257,15554,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3266,11,,,"[Isokratous Logoi kai epistolai]. = Isocratis Orationes et epistolae / cm Latina interpretatione Hier. VVolfij, ab ipso postremùm recognita. Henr. Steph. in Isocratem Diatribae VII: quarum vna obseruationes Harpocrationis in eundem examinat. Gorgiae et Aristidis quædam, eiusdem cum Isocraticis argumenti. Guil. Cantero interprete.",ZZ,4,4,http://library.st-andrews.ac.uk/record=b1462601~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: D.7.51 'Old Copy'.</p><p>1826 cat: no place, 1593. Classmarks FF.2.3 et OO.5.5</p>",1627561934,gmckeever,Array,Classmark,"E.5.1, D.7.51, FF.2.3, OO.5.5",,,4055,3266,,,1627561934,gmckeever,,,,,,,130296,3266,3970,Speculative,405,"[Isokratous Logoi kai epistolai]. = Isocratis Orationes et epistolae / cm Latina interpretatione Hier. VVolfij, ab ipso postremùm recognita. Henr. Steph. in Isocratem Diatribae VII: quarum vna obseruationes Harpocrationis in eundem examinat. Gorgiae et Aristidis quædam, eiusdem cum Isocraticis argumenti. Guil. Cantero interprete.",4,4,ZZ,,,,"Greek | Latin",Geneva,1593,N,0,N,folio,,,,,1627561934,gmckeever,405,"Works of Isocrates",,N,,N,,1700219829,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,388734,405,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,797,29,UYLY205-2_00000029,45913,,4,"<p>Hierocles in Aurea Carmina</p>",30,11,1748,10,12,1748,"1748-11-30 (Saturday)","1748-12-10 (Tuesday)","Original Returned Text","Hierocles in aurea Carmina",Professor,"James Murison",,,1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,53839,45913,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12310,11,,,"Hieroclis Philosophi Alexandrini in Aurea Carmina Commentarius. Graecè et Latinè. Graeca accuratiùs nunc recognita, et ad MSS. Codicum fidem exacta, plurimisque in locis è Gudianâ Medicaei Codicis collatione emendata, Unà cum Notis subjunctis, edidit R. W. S. T. P. Coll. Jes. Cant. nuper Socius.",H,4,4,,,"<p>1734 cat gives London 1742</p>",1637856934,gmckeever,Array,Classmark,K.7.23,,,17314,12310,,,1637856934,gmckeever,,,,,,,169992,12310,3985,Speculative,8047,"Hieroclis Philosophi Alexandrini in Aurea Carmina Commentarius. Graecè et Latinè. Graeca accuratiùs nunc recognita, et ad MSS. Codicum fidem exacta, plurimisque in locis è Gudianâ Medicaei Codicis collatione emendata, Unà cum Notis subjunctis, edidit R. W. S. T. P. Coll. Jes. Cant. nuper Socius.",5,5,H,N7749,,,"Greek | Latin",London,1742,N,0,N,8vo,,,,,1699886341,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,,,,,,,,,,,,,,,,,,,,,,
