lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157815,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226737,157815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157812,,6,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V:<sup>s</sup> 2<sup>d</sup> of No wt &amp; Vol first of the ?</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Linen Note",11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226734,157812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,42608,20423,1,,1703156443,kbaston,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157824,,10,"<p><span style=""text-decoration: line-through;"">Buffon hist: tomes 1-2-3</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226746,157824,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157818,,8,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea voyages</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226740,157818,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157833,,12,"<p><span style=""text-decoration: line-through;"">Mackittrick's practice</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226755,157833,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157836,,13,"<p><span style=""text-decoration: line-through;"">V. Swieten's Comment: vol. 4:<sup>th</sup></span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226758,157836,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18892,12670,4,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157803,,3,"<p><span style=""text-decoration: line-through;"">&amp; Goldsmith's history of the Earth &amp;c</span></p>",5,9,1776,0,0,0,"1776-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,226725,157803,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,57705,28200,1,,1703156683,kbaston,57708,28200,2,,1703156683,kbaston,57711,28200,3,,1703156683,kbaston,57714,28200,4,,1703156683,kbaston,57717,28200,5,,1703156683,kbaston,57720,28200,6,,1703156683,kbaston,57723,28200,7,,1703156683,kbaston,57726,28200,8,,1703156683,kbaston,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157842,,15,"<p><span style=""text-decoration: line-through;"">&amp; Struc [sic] on D:o 2 V:<sup>s</sup></span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226764,157842,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,22394,25,,,"Treatise on the diseases of women [Astruc]",T,29,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911800002466,,,1703162532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46772,22394,1,,1703162532,kbaston,50426,22394,2,,1703162532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379285,22394,12905,Certain,972,"A treatise on the diseases of women; in which it is attempted to join a just theory to the most safe and approved practice. With a chronological catalogue of the physicians, who have written on these diseases.",29,17,A,T78397,,,English,London,1762,N,0,N,8vo,,,,,1703162533,kbaston,972,"Treatise on the Diseases of Women",0,N,0,N,,1703162533,kbaston,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,414682,972,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157821,,9,"<p><span style=""text-decoration: line-through;"">Orlando Furioso 2 V:<sup>s</sup> 4:<sup>to</sup></span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226743,157821,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17840,25,,," Orlando furioso ... in Italian and English.",O,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198244400002466,,,1631012980,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38348,17840,1,,1631012980,kbaston,38351,17840,2,,1631012980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141741,17840,9929,Likely,3221,"Orlando furioso, by Ludovico Ariosto. In Italian and English.",12,7,O,T133394,,,"English | Italian",London,1755,N,0,N,4to,,,"<p>Crocker, T. H.</p>",,1653652542,gmckeever,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157797,,1,"<p><span style=""text-decoration: line-through;"">Stanyan's history 2 Volls 8</span></p>",5,9,1776,0,0,0,"1776-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,226716,157797,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,71,68,"University Student",68,,Education,,,,21383,25,,," The Grecian history : from the original of Greece, to the death of Philip of Macedon ; in two volumes. [Stanyan]",T,22,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177513540002466,,,1631012204,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44750,21383,1,,1631012204,kbaston,44753,21383,2,,1631012204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141717,21383,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157809,,5,"<p><span style=""text-decoration: line-through;"">Hallers Physiologia Vol. Second</span></p>",5,9,1776,0,0,0,"1776-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,Guineaf,,,11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,226731,157809,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45359,21665,2,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157857,,5,"<p><span style=""text-decoration: line-through;"">Rollins Roman History Vols Ninth &amp; tenth</span></p>",11,9,1776,0,0,0,"1776-9-11 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226779,157857,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,52250,21170,9,,1703161025,kbaston,52253,21170,10,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157860,,6,"<p><span style=""text-decoration: line-through;"">Brisson's Ornithologia 2 Vols 8<sup>vo</sup></span></p>",17,9,1776,0,0,0,"1776-9-17 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Two Linnen Compy Notes",11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,226782,157860,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,29031,25,,,"Ornithologia, sive synopsis methodica, sistens avium divisionem in ordines, sectiones, genera, species, ipsarumque varietates [Brisson]",O,12,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910258403502466,,,1632223905,kbaston,Array,"Possible modern shelfmark","Special Collections L*.20.48-53",,,,,,,,,,,,,,,,,,,,,,59313,29031,1,,1632223905,kbaston,59316,29031,2,,1632223905,kbaston,59319,29031,3,,1632223905,kbaston,59322,29031,4,,1632223905,kbaston,59325,29031,5,,1632223905,kbaston,59328,29031,6,,1632223905,kbaston,,,,,,,,,,,,,147012,29031,17466,Certain,3219,"Ornithologia, sive synopsis methodica sistens avium divisionem in ordines, sectiones, genera, species, ipsarumque varietates, etc. ",12,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000476286,,"Latin | French",Paris,1760,N,0,N,4to,,,,,1632223906,kbaston,3219,"Ornithology [Mathurin-Jacques Brisson]",,N,,N,,1700219840,baitken,3934,,Brisson,Mathurin-Jacques,,1723,0,0,N,1806,0,0,N,Male,,1649172448,kbaston,391652,3219,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157869,,9,"<p><span style=""text-decoration: line-through;"">Harris's Justinians Institutes</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12045,25,,V,Vivian,John,,,8,1775,1777,,,,Male,,,1631878368,kbaston,226794,157869,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90231,Class,"Arts, Medicine","Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,29034,25,,,"D. Justiniani Institutionum libri quatuor = The four books of Justinian's Institutions [Harris]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910412343502466,,,1631015452,kbaston,Array,"Possible modern shelfmark","Special Collections E*.20.2",,,,,,,,,,,,,,,,,,,,,,59331,29034,,,1631015452,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141783,29034,902,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes, by George Harris, LL.D ",5,5,D,N8181,,,"English | Latin",London,1756,N,0,N,4to,,"<p>Harris, George, 1722-1796.</p>",,,1676468472,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,
