lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102776,125,leighton_1_125,352010,,4,"<p>Smith's Theory -One Each &amp;c.</p>",14,6,1799,0,0,0,"1799-6-14 (Friday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,456542,352010,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34025,3,,,"The theory of moral sentiments. To which is added a dissertation on the origin of languages.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254369706861,,"<p>3rd edn.</p>",1676283012,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74483,34025,,,1676283012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323838,34025,21014,Certain,1431,"The theory of moral sentiments. To which is added a dissertation on the origin of languages. By Adam Smith",15,15,T,T122844,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn.</p>",1676283012,jjsmith,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102776,125,leighton_1_125,352004,,2,"<p>&amp; Intell. Powers -</p>",14,6,1799,0,0,0,"1799-6-14 (Friday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,456536,352004,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102776,125,leighton_1_125,352007,,3,"<p>His Enquiry -</p>",14,6,1799,0,0,0,"1799-6-14 (Friday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,456539,352007,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102782,127,leighton_1_127,331252,,37,"<p>Reid's Enquiry</p>",18,7,1800,0,0,0,"1800-7-18 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,425683,331252,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102782,127,leighton_1_127,331234,,31,"<p>Reids Enquiry</p>",29,3,1800,0,0,0,"1800-3-29 (Saturday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,425674,331234,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102803,135,leighton_1_135,331375,,1,"<p>Rousseau Vol: first,</p>",28,4,1800,0,0,0,"1800-4-28 (Monday)",,"Lending Record Other Info","Renewed on 2 July and returned",28684,3,,R,Richardson,,Mr,,9,1800,1800,"<p>Student of Divinity</p>",,,Male,,,1680789463,jjsmith,524528,331375,Main,"Subs Date","28 April 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33365,3,,,"Oeuvres de M. Rousseau de Geneve.",O,18,7,,,"<p>16 vols. 1843 catalogue lists vol 9 as missing.</p><p>Catalogued individually in modern catalogue.</p><p>Rousseau, <em>Oeuvres de M. Rousseau de Geneve</em>, 5 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245539706861</a> </p><p>Rousseau, <em>Oeuvres diverses de M. Rousseau. de Geneve.</em>, vol. 6 (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003245719706861</a> </p><p>Rousseau, <em>Esprit, maximes, et principes</em> (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259969706861</a> </p><p>Rousseau, <em>La nouvelle Heloise, ou lettres de deux amans, habitans d'une petite ville au pied des Alpes</em>, 4 vols (Neuchâtel, 1764), 12mo, <a>https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260229706861</a> </p><p> </p>",1678731019,jjsmith,Array,Language,French,"Publication Place","Neuchâtel ","Publication Year",1764,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,118069,33365,1,,1678731019,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333476,33365,20618,Speculative,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331837,,9,"<p>Gregory's Comp: View - One Duod -</p>",31,12,1801,0,0,0,"1801-12-31 (Thursday)",,"Lending Record Other Info",Returned.,28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426676,331837,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17399,3,,,"A comparative view of the state and faculties of man with those of the animal world.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003178509706861,,"<p>4th edn.</p>",1700387013,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35591,17399,,,1700387013,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368134,17399,9275,Certain,8001,"A comparative view of the state and faculties of man with those of the animal world.",3,3,A,T164977,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn.</p>",1700387014,jjsmith,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102806,136,leighton_1_136,331438,,2,"<p>Hutchison's System 2 Vol</p>",13,5,1800,0,0,0,"1800-5-13 (Tuesday)",,"Lending Record Other Info",Returned.,28687,3,,S,Stirling,Alexander,"Reverend Mr",,43,1797,1805,"<p>Minister of Tillicoultry, 1795-1807</p>",Tillicoultry,,Male,,"<p>Born in 1761, ordained as minister of Tillicoultry on 14 May 1795. Conferred LL.D. by University of Glasgow in 1802. Died 13 March 1807. See <em>Fasti</em>, IV, p.362.</p><p>Signed matriculation book on 28 March 1797, paying ten shillings sixpence (MS 25).</p>",1696770483,jjsmith,426022,331438,Main,"Subs Date","28 March 1797",Subs,10.6,"Life dates",1761-1807,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,46286,3,,,"A system of moral philosophy.",A,22,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000597529706861,,"<p>2 vols.</p>",1700389441,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1755,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99956,46286,1,,1700389441,jjsmith,99959,46286,2,,1700389441,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368266,46286,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102809,137,leighton_1_137,331897,,9,"<p>Reid's Intell, Powers -</p>",17,3,1802,0,0,0,"1802-3-17 (Wednesday)",,"Lending Record Other Info",Returned.,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,426796,331897,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102812,138,leighton_1_138,352694,,2,"<p>&amp; De animal:uim Partibus</p>",25,8,1800,0,0,0,"1800-8-25 (Monday)",,"Lending Record Other Info",Returned,29336,3,,B,Barclay,John,Dr,,4,1800,1800,<p>Anatomist</p>,Edinburgh,,Male,,"<p>Born 1 December 1758. Educated at the University of St Andrews and became licensed as a minister but instead became a tutor to the sons of Sir James Campbell of Aberuchill (1723-1812). Studied medicine at the University of Edinburgh and graduated MD in 1796, sponsored by Campbell. Lectured on anatomy and was the author of a number of medical treatises. Elected fellow of Royal College of Physicians of Edinburgh in 1806. Married Eleanora, daughter of Campbell, in 1811. Died 21 August 1826. <em>ODNB</em>, see also Jill Dye, 'Books and their Borrowers at the Library of Innerpeffray c.1680-1855', unpublished PhD thesis, University of Stirling (2018), pp.230-32.</p><p>Borrowed from the Leighton in 1800. Acted as proxy for Campbell at a meeting of the trustees on 7 September 1803 and was appointed to purchase a list of books for the library. Made two large donations of books to the library, on 5 August 1806 and 9 May 1808 (MS 16).</p>",1701250796,jjsmith,461897,352694,Main,"Subs Date","25 August 1800","Life dates",1758-1826,,,24,17,Author,17,,"Arts and Letters",,,,107,103,Surgeon,103,,"Medicine and Health",,,,219,4,Elder,4,,"Religion and Clergy",,,,56596,3,,,"Aristotelous Peri zoon morion, bibl.4. Aristotelis De animalium partibus, lib. IIII De animalium ingressu, lib.I De animalium motu, lib.I De animaliũ generatione, lib.V De spiritu, lib.I.",A,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000788649706861,,,1676238758,jjsmith,Array,Language,"Latin, Greek","Publication Place",Frankfurt,"Publication Year",1585,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,122623,56596,,,1676238758,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323670,56596,31057,Certain,492,"Ἀριστοτελους Περι ζωων μοριων, βιβλ. δ. Περι ζωων πορειας, βιβλ. α. Περι ζωων κινησεως, βιβλ. α. Περι ζωων γενεσεως, βιβλ. ε. Περι πνευματος, βιβλ. α, ὁ νοθον εἰναι λεγεται. Aristotelis De animalium partibus, lib. IIII., etc.",4,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017647279,,"Latin | Greek","Frankfurt am Main",1585,N,0,N,4to,412p,,,,1676238758,jjsmith,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102812,138,leighton_1_138,352691,,1,"<p>Aristotelis Physicæ auscul:tationes -</p>",25,8,1800,0,0,0,"1800-8-25 (Monday)",,"Lending Record Other Info",Returned,29336,3,,B,Barclay,John,Dr,,4,1800,1800,<p>Anatomist</p>,Edinburgh,,Male,,"<p>Born 1 December 1758. Educated at the University of St Andrews and became licensed as a minister but instead became a tutor to the sons of Sir James Campbell of Aberuchill (1723-1812). Studied medicine at the University of Edinburgh and graduated MD in 1796, sponsored by Campbell. Lectured on anatomy and was the author of a number of medical treatises. Elected fellow of Royal College of Physicians of Edinburgh in 1806. Married Eleanora, daughter of Campbell, in 1811. Died 21 August 1826. <em>ODNB</em>, see also Jill Dye, 'Books and their Borrowers at the Library of Innerpeffray c.1680-1855', unpublished PhD thesis, University of Stirling (2018), pp.230-32.</p><p>Borrowed from the Leighton in 1800. Acted as proxy for Campbell at a meeting of the trustees on 7 September 1803 and was appointed to purchase a list of books for the library. Made two large donations of books to the library, on 5 August 1806 and 9 May 1808 (MS 16).</p>",1701250796,jjsmith,514341,352691,Main,"Subs Date","25 August 1800","Life dates",1758-1826,,,24,17,Author,17,,"Arts and Letters",,,,107,103,Surgeon,103,,"Medicine and Health",,,,219,4,Elder,4,,"Religion and Clergy",,,,56593,3,,,"Aristotelous Fusikes akroaseos biblia 9 [i.e.8]. Aristotelis Physicae auscultationis lib.8. De coelo 4. De gener. & corruptione 2. Meteorologicorum 4. De mundo 1. De anima 3. De sensu & sensilibus, lib.1. De memoria & reminiscentia 1. De somno & vigilia 1. De insomniis 1. De diuinatione per somnum 1. De iuuentute, senectute, vita & morte 1. De respiratione 1. De longitudine & brevitate vitae 1.",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000797109706861,,,1676296531,jjsmith,Array,Language,"Latin, Greek","Publication Place",Frankfurt,"Publication Year",1596,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,122620,56593,,,1676296531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323934,56593,31054,Speculative,3356,"Ἀριστοτελους περι ψυχης βιβλια τρια. Aristotelis de anima libri tres, græce et latine, Iul. Pacio ... interprete. Accesserunt eiusdem Pacii ... commentarius analyticus, etc.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111704,,"Latin | Greek","Frankfurt am Main",1596,N,0,N,8vo,,,,,1676296531,jjsmith,3356,"On the Soul",,N,,N,,1700219841,baitken,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,391798,3356,Work,
