lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2645,29r,MS-LIB-4-059,49772,prof-1736,5,"<p>Annales Politiques Tom. 1.2.<sup>d</sup></p>",17,7,1767,7,12,1767,"1767-7-17 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","17 Jul 1767","Original Returned Date","7 Dec 1767",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,96493,49772,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13587,6,,,"Annales politiques.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1568108,,,1606909729,kbaston,Array,Press,AV,Shelf,7,Number,18.19,"Possible modern shelfmark","Sp Coll Bh1-k.22-23","Original Author","Castel, Charles-Irenée, Abbé de St.  Pierre.",20223,13587,1,,1606909729,kbaston,29656,13587,2,,1606909729,kbaston,,,,,,,,,,,,,,,,,,,42283,13587,740,Certain,8852,"Annales politiques de feu Monsieur Charles Irenée Castel.",4,2,A,T98048,,,French,London,1758,N,0,N,12mo,,,,"<p>The imprint is false; possibly printed in Paris</p>",1606909729,kbaston,8852,"Annales Politiques de Feu Monsieur Charles Irenée Castel",,N,,N,,1700219862,baitken,421,,Saint-Pierre,"Charles Irénée Castel de",,1658,0,0,N,1743,0,0,N,Male,,1610620623,kbaston,397470,8852,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49787,prof-1751,3,"Middleton Examination &amp; c",10,3,1768,10,3,1768,"1768-3-10 (Thursday)","1768-3-10 (Thursday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","10 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64370,49787,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13594,6,,,"Examination of the Lord
  Bishop of London's Discourses concerning the use
  and intent of prophecy.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1587556,,,1600280992,baitken,Array,Number,16,"Original Author","Middleton, Conyers, 1683-1750.","Possible modern shelfmark","Sp Coll Bh9-f.6 &nbsp;",Press,AE,Shelf,7,20230,13594,,,1600280992,baitken,,,,,,,,,,,,,,,,,,,,,,,,,18304,13594,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402058,6524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49789,prof-1753,5,"Antiquitates Middletonianes 4<sup>o</sup>",10,3,1768,30,3,1768,"1768-3-10 (Thursday)","1768-3-30 (Wednesday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","30 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64372,49789,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13595,6,,,"Germana quaedam  antiquitatis eruditae monumenta quibus Romanorum  veterum ritus varii tam sacri quam profani, tum Graecorum atque Aegyptorum  nonnulli illustrantur, Romae olim maxima ex parte collecta, ac  dissertationibus jam singulis instructa. His appendicis item loco adjuncta  est mumiae Cantabrigiensis descriptio.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1645136,,,1612277354,kbaston,Array,Press,G,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bk10-e.2  ","Original Author","Middleton, Conyers, 1683-1750.",20231,13595,,,1612277354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63830,13595,4909,Certain,6099,"Germana quædam antiquitatis eruditæ monumenta quibus Romanorum veterum ritus varii tam sacri quam profani, tum Græcorum atque Ægyptiorum nonnulli illustrantur, Romae olim maxima ex parte collecta, Ac Dissertationibus jam singulis instructa,",4,4,G,T125483,,,Latin,London,1745,N,0,N,4to,,,,,1612277354,kbaston,6099,"Germana Quaedam Antiquitatis Eruditae Monumenta",,N,,N,,1700219851,baitken,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,394623,6099,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49790,prof-1754,6,"<p>Condillac, Traitè des Animauz</p>",23,3,1768,23,5,1768,"1768-3-23 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","23 Mar 1768","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97765,49790,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13596,6,,,"Traité des animaux où ... on entreprend d'expliquer leur principales facultés.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1646039,,,1606315021,kbaston,Array,Press,AS,Shelf,8,Number,8,"Possible modern shelfmark","Sp Coll Bk10-k.4  ","Original Author","Condillac, Étienne Bonnot de, 1714-1780.",20232,13596,,,1606315021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40144,13596,7990,Certain,1260,"Traité des animaux, où après avoir fait des observations critiques sur le sentiment de Descartes &amp; sur celui de M. de Buffon, on entreprend d'expliquer leurs principales facultés.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000410038,,French,Amsterdam,1755,N,0,N,12mo,,,,,1606315022,kbaston,1260,"Traité des Animaux",,N,,N,,1700219833,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,389624,1260,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49792,prof-1756,8,"Memoires de Berlin Tom. 14.15.16.20.",30,3,1768,23,5,1768,"1768-3-30 (Wednesday)","1768-5-23 (Monday)","Original Borrowed Date","30 Mar 1768","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64375,49792,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,19657,13021,1,,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49796,prof-1760,12,Confessional,1,6,1768,17,8,1768,"1768-6-1 (Wednesday)","1768-8-17 (Wednesday)","Original Borrowed Date","1 Jun 1768","Original Returned Date","17 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64379,49796,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13534,6,,,"Confessional: or, a full  and free inquiry into the right utility, edification,  and success, of establishing systematical confessions of faith and doctrine  in Protestant churches",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1598248,,,1601369938,kbaston,Array,Press,AT,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bm1-h.17","Original Author","Blackburne, Francis, 1705-1787.",20170,13534,,,1601369938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,23329,13534,976,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",8,8,T,T67379,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1601369938,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49785,prof-1749,1,"Clarkes Letters of the Spanish Nation",8,3,1768,10,3,1768,"1768-3-8 (Tuesday)","1768-3-10 (Thursday)","Original Borrowed Date","8 Mar 1768","Original Returned Date","10 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64368,49785,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13537,6,,,"Letters concerning the Spanish nation: written at Madrid during the years  1760 and 1761.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1640846,,,1702302306,kbaston,Array,Press,AB,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bn3-f.2  ","Original Author","Clarke, Edward, 1730-1786.",20173,13537,,,1702302306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371740,13537,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49801,prof-1765,17,"<p>Ulloa's Voyages 2 Vol</p>",29,6,1768,17,8,1768,"1768-6-29 (Wednesday)","1768-8-17 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","17 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97801,49801,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13599,6,,,"Voyage to South America : describing at large,  the Spanish cities, towns, provinces, &c. on that extensive continent /  [Juan y Santacilia].",V,16,8,http://eleanor.lib.gla.ac.uk/record=b1590995,,,1702463135,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",20235,13599,1,,1702463135,kbaston,24211,13599,2,,1702463135,kbaston,,,,,,,,,,,,,,,,,,,373216,13599,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49795,prof-1759,11,"Balduini Jurisprudent. Tom. &amp; att T.3",4,4,1768,23,5,1768,"1768-4-4 (Monday)","1768-5-23 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","23 May 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64378,49795,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12799,6,,," Rerum naturalium thesauri accurata descriptio,",R,19,10,,,"<p>In Arthur (1791):  Rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio (Amsterdam, 1734-58). Shelfmark O.3.1-3</p>",1612543786,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,19435,12799,1,,1612543786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,67151,12799,9053,"Very likely",4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2646,29v,MS-LIB-4-060,49786,prof-1750,2,"History &amp; Antiquities
  of Windsor Castle",10,3,1768,10,3,1768,"1768-3-10 (Thursday)","1768-3-10 (Thursday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","10 Mar 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64369,49786,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13074,6,,,"History and antiquities of Windsor Castle, and the Royal College, and Chapel of St. George.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1688318,,,1600782093,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll RQ 576","Original Author","Pote, Joseph.",,,,,19710,13074,,,1600782093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,21466,13074,4844,Certain,5636,"The history and antiquities of Windsor Castle, and the Royal College, and Chapel of St. George: with the Institution, Laws, and Ceremonies of the Most Noble Order of the Garter.",5,5,T,T95997,,,English,Eton,1749,N,0,N,4to,,,,,1652974241,gmckeever,5636,"History and Antiquities of Windsor Castle, and the Royal College, and Chapel of St. George",,N,,N,,1700219850,baitken,2929,,Pote,Joseph,,1704,0,0,N,1787,0,0,N,Male,,1652974241,gmckeever,394149,5636,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49809,prof-1773,6,"<p>Bibliotheque de Sciences Vol 22<sup>d</sup></p>",24,8,1768,14,9,1768,"1768-8-24 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","14 Sep 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97879,49809,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13600,6,,,"Bibliotheque des sciences et des beaux arts.",B,14,9,https://eleanor.lib.gla.ac.uk/record=b1780777,,,1611663258,kbaston,Array,Press,AY,Shelf,12,Number,22,"Possible modern shelfmark","Sp Coll Bn9-l.1-50",,,30652,13600,22,,1611663258,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,58940,13600,7195,Certain,9871,"Bibliothèque des Sciences et des Beaux-Arts.",14,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002834264,,French,"The Hague",1754,N,1780,N,8vo,,,,,1611663259,kbaston,9871,"Bibliothèque des Sciences et des Beaux-Arts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49818,prof-1782,15,"<p>Histoire de l'Acad de Sciences 1757</p>",7,9,1768,21,9,1768,"1768-9-7 (Wednesday)","1768-9-21 (Wednesday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","21 Sep 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,98104,49818,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49805,prof-1769,2,"<p>Arithmetica Cum Castillioneir Tom 1<sup>st</sup></p>",3,8,1768,17,8,1768,"1768-8-3 (Wednesday)","1768-8-17 (Wednesday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","17 Aug 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,97858,49805,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,231,6,,,"Arithmetica universalis; sive de compositione et resolutione arithmetica. Cum commentario  Johannis Castillionei ...",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1607871,,,1606315990,kbaston,Array,Press,AU,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bm6-f.6","Original Author","Newton, Isaac, Sir, 1642-1727.",231,231,1,,1606315990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,40168,231,231,Certain,8691,"Arithmetica universalis ... cum commentario J. Castillonei.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645941,,Latin,Amsterdam,1761,N,0,N,4to,,"<p>Castillon, Jean, 1708-1791.</p>",,,1606315990,kbaston,8691,"Arithmetica Universalis [Isaac Newton]",,N,,N,,1700219862,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,397303,8691,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2647,30r,MS-LIB-4-061,49822,prof-1786,19,"<p>Ant<sup>nt</sup> Un: History V 18</p>",20,10,1768,8,11,1768,"1768-10-20 (Thursday)","1768-11-8 (Tuesday)","Original Borrowed Date","20 Oct 1768","Original Returned Date","8 Nov 1768",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,98125,49822,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13603,6,,,"Universal history, from the earliest account of time.",U,52,24,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1702375067,kbaston,Array,Press,AT,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl10-f.22-24","Original Author","Campbell, John, 1708-1775.",30700,13603,18,,1702375067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372265,13603,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
