lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44185,,5,"<p>Watson's Philip 2<sup>d</sup>.</p>",27,3,1798,14,5,1798,"1798-3-27 (Tuesday)","1798-5-14 (Monday)",Returned?,14-May,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408490,44185,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13258,11712,1,,1658742179,gmckeever,13259,11712,2,,1658742179,gmckeever,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44165,,8,"<p>Brit Theatre</p>",6,6,1798,14,7,1798,"1798-6-6 (Wednesday)","1798-7-14 (Saturday)",Returned?,14-Jul,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408502,44165,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13239,11701,12,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44170,,9,"<p>Crit. Review</p>",14,7,1798,15,8,1798,"1798-7-14 (Saturday)","1798-8-15 (Wednesday)",Returned?,15-Aug,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408505,44170,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13426,11698,"9 (September-December 1793)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44166,,2,"<p>Robertson's Charles 5<sup>th</sup></p>",10,2,1798,5,3,1798,"1798-2-10 (Saturday)","1798-3-5 (Monday)",Returned?,05-Mar,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408481,44166,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13243,11707,1,,1658494419,dsterricks,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44188,,1,"<p>Robertson's Hist Scotl. -</p>",15,1,1798,10,2,1798,"1798-1-15 (Monday)","1798-2-10 (Saturday)",Returned?,10-Feb,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408478,44188,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11714,16,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,14,10,,,"<p>No vol nos. specified until borrowing of '1' in August 1799, suggesting 2nd vol might not have been acquired until this stage.</p>",1658494342,dsterricks,Array,Language,English,Genre,History,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,229540,11714,Holding,,13263,11714,1,,1658494342,dsterricks,,,,,,,228262,11714,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44168,,4,"<p>Do Do</p>",19,3,1798,27,3,1798,"1798-3-19 (Monday)","1798-3-27 (Tuesday)",Returned?,27-Mar,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408487,44168,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13245,11707,3,,1658494419,dsterricks,13246,11707,4,,1658494419,dsterricks,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44167,,3,"<p>Do. Do.</p>",5,3,1798,19,3,1798,"1798-3-5 (Monday)","1798-3-19 (Monday)",Returned?,19-Mar,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408484,44167,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13244,11707,2,,1658494419,dsterricks,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44182,,7,"<p>Knox's Essays </p>",6,6,1798,14,7,1798,"1798-6-6 (Wednesday)","1798-7-14 (Saturday)",Returned?,14-Jul,,,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408499,44182,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",,,,,,,,,,,,,,,,,,,,,,13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102281,142,wigtown_11-28_142,44118,,21,Eloisa,25,3,1799,3,4,1799,"1799-3-25 (Monday)","1799-4-3 (Wednesday)",Returned?,03-Apr,,,3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,44301,44118,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11703,16,,,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",E,24,15,,,"<p>Numerous edns in 4 vols 12mo.</p>",1651687840,dsterricks,Array,Language,French,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13226,11703,1,,1651687840,dsterricks,,,,,,,208408,11703,3229,Speculative,6908,"Eloisa: or, a series of original letters collected and published by J. J. Rousseau. Translated from the French. In four volumes. ...",24,15,E,T132304,,,English,London,1761,N,0,N,12mo,,,,,1651687840,dsterricks,6908,"Eloisa: or, A Series of Original Letters",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,395464,6908,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102281,142,wigtown_11-28_142,44123,,28,"<p>Lyttelton's Henry 2<sup>nd</sup>. V. 1</p>",28,8,1799,21,9,1799,"1799-8-28 (Wednesday)","1799-9-21 (Saturday)",Returned?,21-Sep,,,3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,408622,44123,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11719,16,,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",T,12,11,,,"<p>MT suggests composed of 1769 vols 1-4 and 1772-3 vols 5-6 all in 8vo.</p><p>ESTC has other edns of vols 1-4.</p>",1658496830,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13271,11719,1,,1658496830,dsterricks,,,,,,,228490,11719,12263,Speculative,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102281,142,wigtown_11-28_142,44095,,3,"<p>Brit: Th: --- 12   a fine</p>",7,12,1797,7,2,1798,"1797-12-7 (Thursday)","1798-2-7 (Wednesday)",Returned?,07-Feb,Notes,"A Fine",3772,16,,S,Shortridge,Samuel,,,44,1796,1799,<p> </p><p>Physician/Surgeon</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Surgeon; later of Dumfries.</p>",1675768138,gmckeever,409381,44095,Main,Committee,"Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13239,11701,12,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44191,,1,"<p>Brit: Theatre.</p>",30,11,1797,8,12,1797,"1797-11-30 (Thursday)","1797-12-8 (Friday)",Returned?,08-Dec,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,382063,44191,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13240,11701,3,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44194,,7,"Critical Review",28,8,1799,16,10,1799,"1799-8-28 (Wednesday)","1799-10-16 (Wednesday)",Returned?,16-Oct,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,44377,44194,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,11698,16,,,"The Critical review: or, Annals of literature. By a society of gentlemen.",T,11,11,,,,1658494548,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13426,11698,"9 (September-December 1793)",,1658494548,dsterricks,,,,,,,228289,11698,3250,Certain,9761,"The Critical review: or, Annals of literature. By a society of gentlemen.",13,12,T,P2114,,,English,London,1756,N,1817,N,8vo,,,,,1658494548,dsterricks,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44198,,6,"<p>Prince of Abissinia</p>",26,12,1798,26,3,1799,"1798-12-26 (Wednesday)","1799-3-26 (Tuesday)",Returned?,26-Mar,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,382078,44198,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,11734,16,,,"The prince of Abissinia. A tale.",T,8,8,,,"<p>Numerous single-vol edns.</p>",1658285334,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13354,11734,,,1658285334,dsterricks,,,,,,,226867,11734,3283,Speculative,2704,"The prince of Abissinia. A tale.",8,8,T,T70079,,,English,London,1775,N,0,N,12mo,,,,,1658285334,dsterricks,2704,"Prince of Abissinia. A Tale",,N,,N,,1700219838,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,391114,2704,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44199,,2,"<p>Sent: Jour.</p>",30,11,1797,8,12,1797,"1797-11-30 (Thursday)","1797-12-8 (Friday)",Returned?,08-Dec,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,382069,44199,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,11715,16,,,"A sentimental journey through France and Italy. By Mr. Yorick.",A,8,8,,,"<p>MT notes no vols specified which usually means single-vol edn. Also notes single vol Edinburgh 1783 edn.</p>",1651693212,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13264,11715,,,1651693212,dsterricks,,,,,,,208555,11715,3295,Speculative,2053,"A sentimental journey through France and Italy. By Mr. Yorick.",8,8,A,T14692,,,English,London,1780,N,0,N,12mo,,,,,1651693212,dsterricks,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390441,2053,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102293,146,wigtown_11-28_146,44192,,4,"<p>Brit. Theatre</p>",22,1,1798,13,2,1798,"1798-1-22 (Monday)","1798-2-13 (Tuesday)",Returned?,13-Feb,,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,382072,44192,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13240,11701,3,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102323,156,wigtown_11-28_156,44200,,7,"<p>Arnot's Edin<sup>r</sup>. -</p>",28,2,1798,27,3,1798,"1798-2-28 (Wednesday)","1798-3-27 (Tuesday)",Returned?,27-Mar,,,3776,16,,V,Vans,Alexander,,,21,1797,1799,<p>Laird</p>,Barrachan,,Male,,"<p>MT: d.1829. Joined in 1797; gentry; will at NAS SC19/41/1 includes many books.</p>",1658496629,dsterricks,408649,44200,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11702,16,,,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",T,12,12,,,"<p>See also 1788 reissue at ESTC T143106</p>",1658497218,dsterricks,Array,Language,English,Genre,History,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,229855,11702,Holding,,13225,11702,1,,1658497218,dsterricks,,,,,,,228511,11702,35594,Speculative,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
