lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88745,18/014,14,"<p>Beauties of ye Magazines</p>",0,2,1795,0,0,0,1795-2,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,525008,88745,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,19445,40,,,"The Beauties of all the magazines selected. For the year ..",T,2,1,,,"<p>Various possible dates on ESTC</p>",1678875990,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40616,19445,1,,1678875990,kbaston,143027,19445,2,,1678875990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333935,19445,38738,Certain,10870,"The Beauties of all the magazines selected. ... Including the several original comic pieces.",2,1,T,P2249,,,English,London,1762,N,1764,N,8vo,,,,,1678875990,kbaston,10870,"Beauties of All the Magazines Selected",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88766,18/020,21,"<p>Citizen of the World Two Vol<sup>s</sup>.</p>",5,11,1795,0,0,0,"1795-11-5 (Thursday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525026,88766,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18539,40,1260,,"The citizen of the world; or letters from a Chinese philosopher, residing in London, to his friends in the east",T,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Anonymous: By Oliver Goldsmith</p>",1678876754,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39710,18539,1,,1678876754,kbaston,41111,18539,2,,1678876754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333953,18539,10772,Certain,8208,"The citizen of the world: or, letters from a Chinese philosopher, residing in London, to his friends in the East.",36,28,T,T146035,,,English,London,1762,N,0,N,12mo,"2 vols",,,,1706801977,kbaston,8208,"Citizen of the World",0,N,0,N,,1706801977,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422124,8208,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88739,18/012,12,"<p>Sentimental Journey</p>",0,2,1795,0,0,0,1795-2,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,525005,88739,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,18659,40,1092,,"A sentimental journey through France and Italy by Mr Yorick",A,3,2,,,,1678875707,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39830,18659,1,,1678875707,kbaston,143024,18659,2,,1678875707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333932,18659,18114,Certain,2053,"A sentimental journey through France and Italy.",6,3,A,T14766,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1693996750,mbranagh,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,390441,2053,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88718,18/005,5,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>",22,1,1794,0,0,0,"1794-1-22 (Wednesday)",,6734,40,,D,Dunbar,,Miss,,2,1794,1794,,,,Female,,,1678875503,kbaston,523004,88718,Main,"Borrower entry","Miss Dunbar [?]",,,,,,,,,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,402772,10816,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88760,18/018,19,"<p>Contes Moraux Tom. 2<sup>d</sup> Returned</p>",0,2,1795,0,0,0,1795-2,,6746,40,,A,Abernethie,Margaret,Miss,,4,1794,1795,,,,Female,,,1678877009,kbaston,525017,88760,Main,"Borrower entry","Miss  Margaret Abernethie",,,,,,,,,,,,,,,,,,,,,19292,40,,,"Contes moraux",C,4,2,,,"<p><span dir=""auto"">v. 1. Contes moraux -- v. 2. Contes moraux -- v. 3. Bélisaire -- v. 4. La Pharsale de Lucain -- v. 5. La Pharsale de Lucain -- v. 6. Poétique françoise -- v. 7. Poétique françoise -- v. 8. Théatre de M. de Marmontel -- v. 9. Théatre de M. de Marmontel -- v. 10. Les Incas, ou la destruction de l'empire du Perou -- v. 11. Les Incas, ou la destruction de l'empire du Perou.</span></p>",1678876668,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142817,19292,2,,1678876668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333944,19292,12377,Certain,3885,"Contes moraux.",33,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002387800,,French,Paris,1765,N,0,N,12mo,,,,,1703103323,kbaston,3885,"Moral Tales",0,N,0,N,,1716560679,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431598,3885,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88832,19/009,10,"<p>Caroline of Litchfield 2 Vol<sup>s</sup></p>",0,12,1807,21,1,1808,1807-12,"1808-1-21 (Thursday)",6770,40,,J,Johnston,,Mrs,,1,1807,1807,,,,Female,,,1678878272,kbaston,525092,88832,Main,"Borrower entry","Mrs Johnston",,,,,,,,,,,,,,,,,,,,,19487,40,,,"Caroline of Lichtfield; a novel. Translated from the French by Thomas Holcroft. In two volumes",C,2,1,,,"<p>More than one edition and imprint possible</p>",1678878272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40658,19487,1,,1678878272,kbaston,143072,19487,2,,1678878272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334022,19487,18132,"Very likely",8380,"Caroline of Lichtfield; a novel.",2,1,C,T129191,,,English,London,1797,N,0,N,12mo,"2 vols",,"<p>Holcroft, Thomas</p>",,1678878272,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88922,19/036,39,"<p>Argenis D<sup>o</sup> D<sup>o</sup></p>",20,9,1811,0,0,0,"1811-9-20 (Friday)",,6797,40,,U,Urquhart,Adam,,,4,1811,1819,,,,Male,,,1678881247,kbaston,525170,88922,Main,"Borrower entry","Adam Urquhart",,,,,,,,,,,,,,,,,,,,,19544,40,,,"Io. Barclaii Argenis. ",I,1,1,,,,1678879486,kbaston,Array,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,353954,19544,Holding,,40715,19544,,,1678879486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334103,19544,38597,Certain,8701,"Ioannis Barclaii Argenis.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000197646,,Latin,Leiden,1630,N,0,N,12mo,,,,,1678879486,kbaston,8701,Argenis,0,N,0,N,,1703149631,kbaston,6587,,Barclay,John,,1582,0,0,N,1621,0,0,N,Male,,1703149631,kbaston,413566,8701,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88961,20/010,10,<p>Zeluco</p>,2,8,1815,23,8,1815,"1815-8-2 (Wednesday)","1815-8-23 (Wednesday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,238074,88961,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19400,40,1003,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",Z,8,4,,,,1678880870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40571,19400,1,,1678880870,kbaston,61341,19400,2,,1678880870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334184,19400,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89048,20/038,39,"<p>Memoirs of a Cavalier (K. Shelf 5.)</p>",30,10,1823,0,0,0,"1823-10-30 (Thursday)",,6845,40,,B,Bruce,,Mrs,,1,1823,1823,,"… house [?]",,Female,,,1678881694,kbaston,525284,89048,Main,"Borrower entry","Mrs Bruce of … house",,,,,,,,,,,,,,,,,,,,,19604,40,1486,,"Memoirs of a cavalier: or a military journal of the wars in Germany, and the wars in England; from the year 1632, to the year 1648. Written three score years ago by an English gentleman, who served first in the army of Gustavus Adolphus, the glorious King of Sweden, till his death; and after that, in the royal army of Charles the First, from the beginning of the rebellion, to the end of that war",M,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678881694,kbaston,Array,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,354071,19604,Holding,,40775,19604,,,1678881694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334226,19604,38654,Certain,10774,"Memoirs of a cavalier: or a military journal of the wars in Germany, and the wars in England; from the year 1632, to the year 1648. Written threescore years ago by an English gentleman, who served first in the Army of Gustavus Adolphus, the glorious King of Sweden, till his Death; and after that, in the Royal Army of King Charles the First, from the Beginning of the Rebellion, to the End of that War.",2,2,M,T69689,,,English,London,1720,N,0,N,8vo,,,,,1678881694,kbaston,10774,"Memoirs of a Cavalier",,,,,,1701961356,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,402736,10774,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89000,20/022,23,"<p>Zeluco F shf 3</p>",10,10,1815,0,0,0,"1815-10-10 (Tuesday)",,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525242,89000,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,19400,40,1003,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",Z,8,4,,,,1678880870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40571,19400,1,,1678880870,kbaston,61341,19400,2,,1678880870,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334184,19400,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88997,20/021,22,"<p>Don Quixote H shf 7</p>",10,10,1815,0,0,0,"1815-10-10 (Tuesday)",,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525239,88997,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,19166,40,1132,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish by Miguel de Cervantes Saavedra. Translated by several hands: and published by the late Mr. Motteux. Adorn'd with new sculptures",T,9,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678880849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40337,19166,1,,1678880849,kbaston,142865,19166,2,,1678880849,kbaston,142868,19166,3,,1678880849,kbaston,142871,19166,4,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334181,19166,3274,Certain,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88970,20/013,13,"<p>Julia Mandeville</p>",23,8,1815,21,9,1815,"1815-8-23 (Wednesday)","1815-9-21 (Thursday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525212,88970,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19142,40,1131,,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters",T,4,2,,,"<p>Inscription: 'W: Urquhart Craigston'</p>",1678880469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40313,19142,1,,1678880469,kbaston,142082,19142,2,,1678880469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334154,19142,38390,Certain,5538,"The history of Lady Julia Mandeville. In two volumes.",4,2,T,N1737,,,English,London,1782,N,0,N,12mo,"2 vols",,,"<p>7th edn</p>",1678880469,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1716565439,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1716565439,kbaston,431715,5538,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89033,20/033,34,"<p><span style=""text-decoration: line-through;"">Memoirs of a Cavalier</span></p>",1,11,1821,0,0,0,"1821-11-1 (Thursday)",,6833,40,,M,Moir,,Mr,"of Park",1,1821,1821,,Park,,Male,,,1678881410,kbaston,525272,89033,Main,"Borrower entry","Mr Moir of Park",,,,,,,,,,,,,,,,,,,,,19604,40,1486,,"Memoirs of a cavalier: or a military journal of the wars in Germany, and the wars in England; from the year 1632, to the year 1648. Written three score years ago by an English gentleman, who served first in the army of Gustavus Adolphus, the glorious King of Sweden, till his death; and after that, in the royal army of Charles the First, from the beginning of the rebellion, to the end of that war",M,2,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678881694,kbaston,Array,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,354071,19604,Holding,,40775,19604,,,1678881694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334226,19604,38654,Certain,10774,"Memoirs of a cavalier: or a military journal of the wars in Germany, and the wars in England; from the year 1632, to the year 1648. Written threescore years ago by an English gentleman, who served first in the Army of Gustavus Adolphus, the glorious King of Sweden, till his Death; and after that, in the Royal Army of King Charles the First, from the Beginning of the Rebellion, to the End of that War.",2,2,M,T69689,,,English,London,1720,N,0,N,8vo,,,,,1678881694,kbaston,10774,"Memoirs of a Cavalier",,,,,,1701961356,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,402736,10774,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88994,20/020,21,"<p>Rod<sup>k</sup> Random H shf 5 <span style=""text-decoration: line-through;"">Dodsleys Misc<sup>y</sup> 2 vols</span></p>",10,10,1815,0,0,0,"1815-10-10 (Tuesday)",,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525236,88994,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89078,21/009,9,"<p>Contes de Bocace</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,525320,89078,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,18932,40,,,"Contes de Bocace",C,4,2,,,"<p>Tentative but there was a copy in the Library in late 1880s/1890s; Both JISC and ESTC confirm a 2 Vol set 1774; Borrowed again 21/009</p>",1678883546,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40103,18932,1,,1678883546,kbaston,142541,18932,2,,1678883546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334265,18932,18336,Likely,7858,"Contes et nouvelles de Bocace.",4,2,C,N67633,,,French,"London | [i.e. Paris?]",1744,N,0,N,12mo,"2 vols",,,,1678883546,kbaston,7858,"Contes et Nouvelles de Bocace",,N,,N,,1700219858,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396442,7858,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
