bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
44219,68,royal-high-school-edinburgh,,,"Bernier's Travels in Turkey","Bernier's Travels in Turkey",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,95864,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363903,44219,42072,Certain,14761,"Collections of travels through Turky into Persia, and the East-Indies. Giving an account of the present state of those countries. As also a full relation of the five years wars, between Aureng-Zebe and his brothers in their father’s life-time, about the succession. And a voyage made by the Great Mogul (Aureng-Zebe) with his army from Dehli to Lahor, from Lahor to Bember, and from thence to the kingdom of Kachemire, by the Mogols, call’d The paradise of the Indies. Together with a relation of the kingdom of Japan and Tunkin, and of their particular manners and trade. To which is added a new description of the grand seignior’s seraglio, and also of all the kingdoms that encompass the Euxine and Caspian seas. Being the travels of Monsieur Tavernier Bernier, and other great men: adorned with many copper plates. The first volume.",3,3,C,R214108,,,English,London,1684,N,0,N,folio,,,,,1693310522,mbranagh,14761,"Collections of Travels through Turky into Persia, and the East-Indies",,,,,,1701961397,baitken,7376,,Tavernier,Jean-Baptiste,,1605,0,0,N,1689,0,0,N,Male,,1693310522,mbranagh,406525,14761,Work,,,,,,,,,,,,,,,,,,,,,,
44258,68,royal-high-school-edinburgh,,,"Bacon's Essays","Bacon's Essays",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,95960,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363993,44258,42705,Certain,6623,"The essays or counsels, civil and moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban. With a table of the colours of good and evil. Whereunto is added The wisdom of the antients. Enlarged by the Honourable author himself; and now more exactly published.",1,1,T,R28330,,,English,London,1691,N,0,N,8vo,,,,,1692871062,mbranagh,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
44267,68,royal-high-school-edinburgh,,,Bewick,Bewick,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,95972,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364005,44267,42261,Speculative,12712,"A history of british birds",6,6,A,,https://worldcat.org/en/title/3961542,,English,Newcastle,1826,N,0,N,8vo,2v,,,,1692874790,mbranagh,12712,"History of British Birds [Thomas Bewick]",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404623,12712,Work,,,,,,,,,,,,,,,,,,,,,,
44303,68,royal-high-school-edinburgh,,,"Brydone's Tour","Brydone's Tour",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,96047,,1,151237,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382075,44303,38261,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
44333,68,royal-high-school-edinburgh,,,"Bowles Postchaise Companion","Bowles Postchaise Companion",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96131,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364069,44333,42567,"Very likely",14752,"Bowles’s post-chaise companion; or, traveller’s directory through England and Wales: being an actual survey of all the ... roads, ... together with the circuits of the judges, and an exact ... list of all the fairs, ... In two volumes.",5,3,B,T210592,,,English,London,1775,N,0,N,8vo,2v,,,,1695209213,mbranagh,14752,"Bowles’s Post-Chaise Companion; or, Traveller’s Directory through England and Wales",,,,,,1701961397,baitken,18696,,Bowles,Carington,,1724,0,0,N,1793,0,0,N,Male,,1695209213,mbranagh,406516,14752,Work,,,,,,,,,,,,,,,,,,,,,,
44345,68,royal-high-school-edinburgh,,,"Beverly of the ? V. 1, 2, 3, 4","Beverly of the ? V. 1, 2, 3, 4",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,96149,1,0,96152,2,0,96155,3,0,96158,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44351,68,royal-high-school-edinburgh,,,"Blair's Lectures","Blair's Lectures",,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,96170,1,2,96173,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364099,44351,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
44366,68,royal-high-school-edinburgh,,,"Bigen's work","Bigen's work",,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,96197,7,0,96200,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44378,68,royal-high-school-edinburgh,,,"Boswell's and Johnson","Boswell's and Johnson",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,96230,1,1,96233,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364132,44378,5512,"Very likely",4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,,,,,,,,,,,,,,,,,,,,,,
44390,68,royal-high-school-edinburgh,,,"Bernier's Travels in Turkey","Bernier's Travels in Turkey",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96254,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364141,44390,42072,Certain,14761,"Collections of travels through Turky into Persia, and the East-Indies. Giving an account of the present state of those countries. As also a full relation of the five years wars, between Aureng-Zebe and his brothers in their father’s life-time, about the succession. And a voyage made by the Great Mogul (Aureng-Zebe) with his army from Dehli to Lahor, from Lahor to Bember, and from thence to the kingdom of Kachemire, by the Mogols, call’d The paradise of the Indies. Together with a relation of the kingdom of Japan and Tunkin, and of their particular manners and trade. To which is added a new description of the grand seignior’s seraglio, and also of all the kingdoms that encompass the Euxine and Caspian seas. Being the travels of Monsieur Tavernier Bernier, and other great men: adorned with many copper plates. The first volume.",3,3,C,R214108,,,English,London,1684,N,0,N,folio,,,,,1693310522,mbranagh,14761,"Collections of Travels through Turky into Persia, and the East-Indies",,,,,,1701961397,baitken,7376,,Tavernier,Jean-Baptiste,,1605,0,0,N,1689,0,0,N,Male,,1693310522,mbranagh,406525,14761,Work,,,,,,,,,,,,,,,,,,,,,,
44441,68,royal-high-school-edinburgh,,,"Bingley's Biography","Bingley's Biography",,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,96371,1,2,96374,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364213,44441,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
44474,68,royal-high-school-edinburgh,,,Brydon's,Brydon's,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,96458,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364288,44474,38261,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
44510,68,royal-high-school-edinburgh,,,Berenger,Berenger,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,96551,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364354,44510,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
44513,68,royal-high-school-edinburgh,,,"Bingley Biography","Bingley Biography",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,96560,1,1,96563,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364360,44513,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
44684,68,royal-high-school-edinburgh,,,Bruce's,Bruce's,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,96929,5,1,96932,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364609,44684,42823,Certain,1089,"Travels to discover the source of the Nile : in the years 1768, 1769, 1770, 1771, 1772, &amp; 1773",2,1,T,,https://worldcat.org/en/title/4622394,,English,Edinburgh,1813,N,0,N,4to,,,,,1694086064,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
44771,68,royal-high-school-edinburgh,,,Belisarius,Belisarius,,,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,97091,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364639,44771,42835,Certain,8562,"Belisarius. By M. Marmontel, ...",9,9,B,T61500,,,English,London,1768,N,0,N,12mo,,,,,1694087893,mbranagh,8562,"Belisarius [Jean-François Marmontel]",,N,,N,,1700219861,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,397169,8562,Work,,,,,,,,,,,,,,,,,,,,,,
44876,68,royal-high-school-edinburgh,,,"Bowles Post chaise Companion","Bowles Post chaise Companion",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97262,1,1,97265,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364870,44876,42567,Certain,14752,"Bowles’s post-chaise companion; or, traveller’s directory through England and Wales: being an actual survey of all the ... roads, ... together with the circuits of the judges, and an exact ... list of all the fairs, ... In two volumes.",5,3,B,T210592,,,English,London,1775,N,0,N,8vo,2v,,,,1695209213,mbranagh,14752,"Bowles’s Post-Chaise Companion; or, Traveller’s Directory through England and Wales",,,,,,1701961397,baitken,18696,,Bowles,Carington,,1724,0,0,N,1793,0,0,N,Male,,1695209213,mbranagh,406516,14752,Work,,,,,,,,,,,,,,,,,,,,,,
45020,68,royal-high-school-edinburgh,,,"Boswell Johnson","Boswell Johnson",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97538,1,1,97541,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365065,45020,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
45035,68,royal-high-school-edinburgh,,,"Boswell's Life of Johnson v. 1, 2","Boswell's Life of Johnson v. 1, 2",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97574,1,1,97577,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365083,45035,24965,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his compostion, never before published.",19,8,T,T64484,,,English,Dublin,1792,N,0,N,8vo,"3 vols",,,,1703176118,kbaston,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
45038,68,royal-high-school-edinburgh,,,"Boswell's Life of Johnson v. 1, 4","Boswell's Life of Johnson v. 1, 4",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97580,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365086,45038,24965,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his compostion, never before published.",19,8,T,T64484,,,English,Dublin,1792,N,0,N,8vo,"3 vols",,,,1703176118,kbaston,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
45041,68,royal-high-school-edinburgh,,,"Boswell's Life of Johnson v. 1, 3","Boswell's Life of Johnson v. 1, 3",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97583,1,1,97586,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365089,45041,24965,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his compostion, never before published.",19,8,T,T64484,,,English,Dublin,1792,N,0,N,8vo,"3 vols",,,,1703176118,kbaston,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
45083,68,royal-high-school-edinburgh,,,"Brande's Outlines of Geology","Brande's Outlines of Geology",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97676,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365167,45083,42937,Certain,12934,"Outlines of geology; being the substance of a course of lectures delivered in the theatre of the Royal institution in the year 1816",1,1,O,,,,English,London,1817,N,0,N,8vo,,,,,1695720637,mbranagh,12934,"Outlines of Geology",,,,,,1701961378,baitken,14915,,Brande,"William Thomas",,1788,0,0,N,1866,0,0,N,Male,,1695720637,mbranagh,404842,12934,Work,,,,,,,,,,,,,,,,,,,,,,
45137,68,royal-high-school-edinburgh,,,"Buffon's Nature","Buffon's Nature",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,97787,2,1,97790,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365227,45137,22664,Speculative,3771,"Natural history, general and particular, by the Count de Buffon, translated into English.",41,10,N,T139144,,,English,London,1785,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>2nd edn</p>",1695725589,mbranagh,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
45143,68,royal-high-school-edinburgh,,,"Berenger's Horsemanship","Berenger's Horsemanship",,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,97796,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363669,45143,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
45221,68,royal-high-school-edinburgh,,,"Belle Lettres","Belle Lettres",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,97961,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365389,45221,5309,Speculative,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
45257,68,royal-high-school-edinburgh,,,Bank,Bank,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98045,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365431,45257,42982,Certain,14647,"A new, royal, and authentic system of universal geography, antient and modern: ... containing a genuine history and description of the whole world, ... By the Rev. Thomas Bankes, ... Edward Warren Blake, Esq. Alexander Cook, Esq. and Thomas Lloyd. Embellished with near two hundred beautiful engravings, ...",1,1,A,N42027,,,English,London,1787,N,0,N,folio,,,,,1695906076,mbranagh,14647,"New, Royal, and Authentic System of Universal Geography, Antient and Modern [Thomas Bankes]",,,,,,1701961396,baitken,18802,,Bankes,Thomas,,0,0,0,N,0,0,0,N,,,1695906076,mbranagh,406414,14647,Work,,,,,,,,,,,,,,,,,,,,,,
45266,68,royal-high-school-edinburgh,,,"Bingley's Quadrapeds","Bingley's Quadrapeds",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98057,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365452,45266,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
45281,68,royal-high-school-edinburgh,,,"Black's Lectures","Black's Lectures",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98087,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365470,45281,41433,Certain,12901,"Lectures on the elements of chemistry ... published ... by John Robison.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000365152,,English,Edinburgh,1803,N,0,N,4to,"2 vols","<p>Robison, John</p>",,,1703174823,kbaston,12901,"Lectures on the Elements of Chemistry [Joseph Black]",0,N,0,N,,1703174823,kbaston,18270,,Black,Joseph,,1728,0,0,N,1799,0,0,N,Male,,1703174823,kbaston,415567,12901,Work,,,,,,,,,,,,,,,,,,,,,,
45296,68,royal-high-school-edinburgh,,,"Berenger on Horsemanship","Berenger on Horsemanship",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98108,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365497,45296,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
45347,68,royal-high-school-edinburgh,,,"Butler's Hudibras","Butler's Hudibras",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98192,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365566,45347,43018,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. By Samuel Butler. With a complete index. A new edition. Adorned with cuts.",1,1,H,T1927,,,English,Edinburgh,1784,N,0,N,12mo,,,,,1696332442,mbranagh,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,,,,,,,,,,,,,,,,,,,,,,
45356,68,royal-high-school-edinburgh,,,"Birkbeck's America","Birkbeck's America",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98207,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365578,45356,43024,Certain,14902,"Notes on a journey in America ... The second edition",1,1,N,,,,English,London,1818,N,0,N,8vo,,,,,1715104482,jkennard,14902,"Notes on a Journey in America",0,N,0,N,,1715104482,jkennard,16323,,Birkbeck,Morris,,1764,0,0,N,1825,0,0,N,Male,,1715104482,jkennard,429906,14902,Work,,,,,,,,,,,,,,,,,,,,,,
45365,68,royal-high-school-edinburgh,,,"Botanic Garden","Botanic Garden",,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,98225,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365590,45365,43027,Certain,13420,"The botanic garden; a poem, in two parts. Part I. Containing the economy of vegetation. Part II. The loves of the plants. With philosophical notes.",1,1,T,T82160,,,English,London,1769,N,0,N,4to,,,,,1696412868,mbranagh,13420,"Botanic Garden; A Poem",,,,,,1701961383,baitken,11744,,Darwin,Erasmus,,1731,0,0,N,1802,0,0,N,Male,,1696412868,mbranagh,405238,13420,Work,,,,,,,,,,,,,,,,,,,,,,
