lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301267,,6,"<p>Hakewell on Parliaments 8<sup>vo</sup></p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389287,301267,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36071,28,,,"Modus tenendi Parliamentum: or, The old manner of holding Parliaments in England [Hakewill]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495859150004341,,,1653557621,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.7]",79079,36071,,,1653557621,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212821,36071,22283,Certain,3911,"Modus tenendi Parliamentum: or, The old manner of holding Parliaments in England.",2,2,M,R37893,,,English,London,1671,N,0,N,12mo,,,,,1653557621,kbaston,,,,,,,,,,,,,,,,,,,,,,3911,"Modus Tenendi Parliamentum: or, The Old Manner of Holding Parliaments in England",,N,,N,,1700219843,baitken,10601,,Hakewill,William,,1574,0,0,N,1655,0,0,N,Male,,1653557621,kbaston,392368,3911,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301255,,2,"<p>D'Ewes Journals fol.</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389275,301255,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52339,28,,,"The journals of all the Parliaments during the reign of Queen Elizabeth, both of the House of Lords and House of Commons [D'Ewes]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478471540004341,,,1675764718,kbaston,Array,"Possible modern shelfmark","NLS: C.12.b.12",113014,52339,,,1675764718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321270,52339,27631,Certain,4946,"The journals of all the Parliaments during the reign of Queen Elizabeth, both of the House of Lords and House of Commons.",2,2,T,R303,,,English,London,0,N,0,N,folio,,"<p>Bowes, Paul</p>",,,1675764718,kbaston,,,,,,,,,,,,,,,,,,,,,,4946,"Journals of all the Parliaments during the Reign of Queen Elizabeth, both of the House of Lords and House of Commons",,N,,N,,1700219847,baitken,12820,Sir,D’Ewes,Simonds,,1602,0,0,N,1650,0,0,N,Male,,1675764718,kbaston,393441,4946,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301270,,7,"<p>Elsyng on Parliaments 8<sup>vo</sup></p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389290,301270,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36068,28,,,"The manner of holding parliaments in England [Elsynge]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493003290004341,,"<p>edn of 1675 also available</p>",1653557945,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.2]",79076,36068,,,1653557945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212824,36068,22280,Certain,4388,"The manner of holding parliaments in England.",2,2,T,T145628,,,English,London,1768,N,0,N,8vo,,,,,1653557945,kbaston,,,,,,,,,,,,,,,,,,,,,,4388,"Manner of Holding Parliaments in England",,N,,N,,1700219845,baitken,10598,,Elsynge,Henry,,1598,0,0,N,1654,0,0,N,Male,,1653557945,kbaston,392864,4388,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301261,,4,"<p>Journals of the Commons vol. 1. fol</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389281,301261,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33338,28,,"Journals of the House of Commons",,J,48,25,,,,1701786028,kbaston,Array,,,113023,33338,1,,1701786028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67587,237,FR262a-6_0479,301264,,5,"<p>Bohuns resolutions fol.</p>",27,3,1776,27,4,1776,"1776-3-27 (Wednesday)","1776-4-27 (Saturday)","Fine pledged in case of late return","see entry above",4402,28,,C,Campbell,Ronald,Mr,"of Balerno",14,1772,1776,,,,Male,,"<p>d. 20 Sept. 1776</p>",1653558070,kbaston,389284,301264,Main,"Admission date",1730,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52342,28,,,"A collection of debates, reports, orders, and resolutions, of the House of Commons, touching the right of electing members to serve in Parliament [Bohun]",A,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21482743960004341,,,1653557436,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3",113026,52342,,,1653557436,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212818,52342,27634,Certain,8153,"A collection of debates, reports, orders, and resolutions, of the House of Commons, touching the right of electing members to serve in Parliament, for the several counties, cities, burroughs, and towns corporate, in England and Wales: together with several ancient charters, and extracts, out of Domesday-Book, and other records, relating to the said right.",1,1,A,T129558,,,English,London,1710,Y,0,N,folio,,,,,1653557436,kbaston,,,,,,,,,,,,,,,,,,,,,,8153,"Collection of Debates, Reports, Orders, and Resolutions, of the House of Commons",,N,,N,,1700219860,baitken,12823,,Bohun,William,,0,0,0,N,0,0,0,N,Male,,1653557436,kbaston,396747,8153,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67593,238,FR262a-6_0481,301279,,1,"<p>Baconi Opera tom 1. fol.</p>",2,4,1776,2,5,1776,"1776-4-2 (Tuesday)","1776-5-2 (Thursday)","Fine pledged in case of late return","five pounds sterl",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,389299,301279,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52345,28,,,"Francisci Baconi Baronis de Verulamio, ... opera omnia, quatuor voluminibus.",F,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817360004341,,"<p>4 vols</p>",1710778663,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.5-8",113029,52345,1,,1710778663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390462,52345,6208,Certain,445,"Francisci Baconi Baronis de Verulamio, Vicecomitis Sancti Albani, Magni Angliae Cancellarii, opera omnia, quatuor voluminibus Comprehensa: Hactenus Edita, ad Autographorum maxime fidem, emendantur; Nonnulla etiam, ex Mss Codicibus deprompta, nunc primum prodeunt. ... . In quo continentur I. Dr Rawley’s Life of the Author. II. Collections relating to our Author’s Life. III. An Account of this Present Edition. IV. Instauratio Magna: Pars I. sive de Augmentis Scientiarum. V. Pars II. sive Novum Organum.",12,5,F,T88308,,,"Latin | English",London,1730,N,0,N,folio,"4 vols",,,,1710778663,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67593,238,FR262a-6_0481,301291,,5,"<p>Bersanus de Viduis fol.</p>",2,4,1776,2,5,1776,"1776-4-2 (Tuesday)","1776-5-2 (Thursday)","Fine pledged in case of late return","Ten pounds Sterl",4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,389311,301291,Main,"Admission date",1744,"Life dates","d. 1796",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52357,28,,,"Tractatus de viduis earumque privilegiis et juribus activis et passivis [Bersano]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471076710004341,,,1653561280,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.82.1",113053,52357,,,1653561280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212845,52357,27643,Certain,1316,"Bartholomæi Bersani ... Tractatus de viduis earumque privilegiis et juribus activis et passivis.",1,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000297997,,Latin,Geneva,1699,N,0,N,folio,,,,,1653561280,kbaston,,,,,,,,,,,,,,,,,,,,,,1316,"Tractatus de Viduis Earumque Privilegiis et Juribus Activis et Passivis",,N,,N,,1700219833,baitken,12832,,Bersano,Bartolommeo,,1668,0,0,N,1707,0,0,N,Male,,1653561280,kbaston,389680,1316,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67593,238,FR262a-6_0481,301288,,4,"<p>Mably Observations sur l'Histoire de France 2 vol. 8<sup>vo</sup></p>",2,4,1776,2,5,1776,"1776-4-2 (Tuesday)","1776-5-2 (Thursday)","Fine pledged in case of late return","see entry above",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,389308,301288,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52354,28,,,"Observations sur l'histoire de France [Mably]",O,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459519000004341,,,1663937634,kbaston,Array,"Possible modern shelfmark","NLS: D.24.e",113047,52354,1,,1663937634,kbaston,113050,52354,2,,1663937634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251798,52354,8932,Certain,3455,"Observations sur l'histoire de France.",10,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004038863,,French,Geneva,1765,N,0,N,12mo,"2 vols",,,,1663937635,kbaston,,,,,,,,,,,,,,,,,,,,,,3455,"Observations sur l'Histoire de France",,N,,N,,1700219841,baitken,5023,,Mably,"Gabriel Bonnot de",,1709,0,0,N,1785,0,0,N,Male,,1702388974,kbaston,391901,3455,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67593,238,FR262a-6_0481,301303,,9,"<p>Stuvelli Observationes 8.<sup>vo</sup></p>",2,4,1776,2,5,1776,"1776-4-2 (Tuesday)","1776-5-2 (Thursday)","Fine pledged in case of late return","see entry above",4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,561754,301303,Main,"Admission date",1744,"Life dates","d. 1796",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52369,28,,,"Notae et observationes theoreticae, canonicae et practicae [Struve]",N,1,1,,,,1703239510,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [f].2.28",113068,52369,,,1703239510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380686,52369,43699,Certain,10093,"Georgii Adami Struvii, JCti Notae et observationes theoreticae, canonicae et practicae, ad Antonii Matthaei, professoris olim in Academia Ultrajectina tractationem de successionibus, ejusque auctarium de divortio legum et usus in materia successionis, accessit designatio sec. ordinem alphabeticum rerum ad geradam; morgengabam; cibaria domestica pertinentium; et expeditoriarum, nec non paraphrasis interlinearis.",1,1,G,,https://search.worldcat.org/title/1403607996,,Latin,Jena,1678,N,0,N,4to,,,,,1703239510,kbaston,19228,,Struve,"Georg Adam",,1619,0,0,N,1692,0,0,N,Male,,1703239510,kbaston,416149,43699,Edition,,10093,"Notae et Observationes Theoreticae, Canonicae et Practicae",0,N,0,N,,1703239510,kbaston,19228,,Struve,"Georg Adam",,1619,0,0,N,1692,0,0,N,Male,,1703239510,kbaston,416152,10093,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67593,238,FR262a-6_0481,301300,,8,"<p>Constantini suplementum L. Lat. fol.</p>",2,4,1776,2,5,1776,"1776-4-2 (Tuesday)","1776-5-2 (Thursday)","Fine pledged in case of late return","see entry above",4426,28,,D,Dick,Robert,Mr,"of Kirkfield",24,1775,1793,,,,Male,,"<p>Professor of Civil Law (Edin) 1755-1792</p>",1701095002,kbaston,389320,301300,Main,"Admission date",1744,"Life dates","d. 1796",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52366,28,,,"Supplementum linguae Latinae [Constantinus]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487084490004341,,,1653562763,kbaston,Array,"Possible modern shelfmark","NLS: K.89.c",113065,52366,,,1653562763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212854,52366,27652,Certain,1645,"Supplementum linguae latinae, seu Dictionarium abstrusorum vocabulorum, a Rob. Constantino collectum.",1,1,S,,http://ark.bnf.fr/ark:/12148/cb302656929,,Latin,Geneva,1573,N,0,N,4to,,,,,1653562763,kbaston,,,,,,,,,,,,,,,,,,,,,,1645,"Supplementum Linguae Latinae, seu Dictionarium Abstrusorum Vocabulorum",,N,,N,,1700219834,baitken,12838,,Constantin,Robert,,0,0,0,N,1605,0,0,N,Male,,1653562763,kbaston,390023,1645,Work,,,,,,,,,,,,,,,,,,,,,,
